Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,07/04/2017,20262840,"1,829.38",REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,07/04/2017,20262840,55.75,REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Cultural Related Services,Crown Pools - General,Telecommunication Costs - Business Phones,Rentals,12/04/2017,20262334,800,REVENUE,BSAS TELECOMS LIMITED,10399
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,19/04/2017,20263428,"5,000.00",REVENUE,BSEVC GENERAL,17771
Corporate Costs and Central Support,Transportation,Grants - Transport,Dial-A-Ride,19/04/2017,20263428,"10,000.00",REVENUE,BSEVC GENERAL,17771
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,19/04/2017,20262641,748.71,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Highways Roads and Transport,Car Park - Cobden Place,Equipment - Repairs,General,19/04/2017,20262679,436.09,REVENUE,CALE BRIPARC LIMITED,10473
Shared Services,SRP Business Support/Management,Computer Software - Purchase,General,26/04/2017,20264240,"3,750.00",REVENUE,CALLCREDIT PUBLIC SECTOR LIMITED,16806
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Licence,26/04/2017,20264243,"18,000.00",REVENUE,CALLCREDIT PUBLIC SECTOR LIMITED,16806
Corporate Costs and Central Support,Human Resources - Operations,Training Expenses,General,12/04/2017,20262146,"1,500.00",REVENUE,CAMILLE NICKSON ASSOCIATES,15232
Corporate Costs and Central Support,Human Resources - Operations,Training Expenses,General,26/04/2017,20263210,750,REVENUE,CAMILLE NICKSON ASSOCIATES,15232
Environmental Services,Environmental Protection,Equipment - Contract Maintenance,Air Quality,19/04/2017,20263020,705,REVENUE,CAMPBELL ASSOCIATES LIMITED,13433
Cultural Related Services,Commercial Dev Management,Other Fees and Professional Services,General,19/04/2017,20262856,"2,060.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,26/04/2017,20263917,"3,750.00",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Corporate Costs and Central Support,Mayoral Services,Mayoral Related Expenditure,Mayor 2016 Charity Fund,26/04/2017,20263982,"5,692.50",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262987,"10,455.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,26/04/2017,20263891,"3,070.00",REVENUE,CHEQUERS HOTEL LTD,10526
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,26/04/2017,20264376,"2,165.47",REVENUE,CHIMES INTERNATIONAL ENTERTAINMENTS LTD,17139
Environmental Services,Street Cleansing,Operating Leases - Vehicles,General,12/04/2017,20262568,"1,012.50",REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,19/04/2017,20263811,"6,000.00",CAPITAL,CLAYDON ARCHITECTURAL METALWORK LTD,10593
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2017,20263167,"11,181.97",REVENUE,CMP ENTERTAINMENT,13425
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,19/04/2017,20263871,"6,806.25",REVENUE,CMP ENTERTAINMENT,13425
Cultural Related Services,High Street Museum and Gallery,Contributions to Other Bodies,General,12/04/2017,20262701,"4,000.00",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Cultural Related Services,Museum Management,Col and Ipswich Museums Service,General,19/04/2017,20262959,"202,275.00",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Planning and Development,Area Committees,Project Costs,General,19/04/2017,20262864,"1,500.00",REVENUE,COMMUNITY ACTION SUFFOLK,16789
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,12/04/2017,20263364,"10,000.00",REVENUE,COMMUNITY ACTION SUFFOLK,16789
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,12/04/2017,20262493,500,REVENUE,CORNERSTONE BARRISTERS,14344
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Agricultural Diesel,07/04/2017,20262158,700,REVENUE,CPS FUELS LTD,13996
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,19/04/2017,20262685,556,REVENUE,CPW LOCKSMITHS & SECURITY ENGINEERS,10719
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,12/04/2017,20262707,"6,166.72",REVENUE,CPW LOCKSMITHS & SECURITY ENGINEERS,10719
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,26/04/2017,20263268,"4,500.00",CAPITAL,CRAEMER UK LTD,17502
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,07/04/2017,20262151,503.88,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,07/04/2017,20262343,516.48,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,19/04/2017,20262801,478.68,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,26/04/2017,20263291,598.07,REVENUE,CRITERION ICES LIMITED,15745
Planning and Development,Corporate Properties,External Rents,General,12/04/2017,20262636,"3,455.00",REVENUE,CROWN HALL CHAMBERS TRUST,17234
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Decorating Vouchers,19/04/2017,20263561,"8,064.72",REVENUE,CROWN PAINTS LIMITED,10740
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,26/04/2017,20263948,"3,757.30",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,26/04/2017,20263948,46.11,REVENUE,DAISY TELECOMS LIMITED,15860
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,26/04/2017,20263950,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,26/04/2017,20263950,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Cultural Development,Grants - Cultural,Dance East,12/04/2017,20263076,"12,500.00",REVENUE,DANCE EAST,10763
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,07/04/2017,20262418,520,REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,07/04/2017,20262419,"1,520.00",REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,07/04/2017,20262420,520,REVENUE,DATATANK LIMITED,17405
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,26/04/2017,20263130,550,REVENUE,DAVID BROWN,10355
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,26/04/2017,20263272,880,REVENUE,DAVID BROWN,10355
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,19/04/2017,20263329,"1,500.00",REVENUE,DAVID LOCK ASSOCIATES,16852
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,07/04/2017,20262166,420,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,26/04/2017,20263022,"2,054.19",REVENUE,DORMA UK LIMITED,10832
Capital Outlay - Current Schemes,Electrical - including voids,Capital - Contracts,Main Contract,19/04/2017,20263760,"87,922.73",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Contract Variations,19/04/2017,20263760,"22,420.52",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Rewiring,19/04/2017,20263760,"14,040.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Housing Services,Assistance To Vol Bodies (Gen),Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,40,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Planning and Development,Corporate Properties,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,176,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Planning and Development,Ip-City Centre,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,160,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Highways Roads and Transport,Shopmobility,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,48,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Highways Roads and Transport,Car Park - Crown (Charles St),Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,48,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Environmental Services,Old Foundry Road PC,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,64,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Environmental Services,Cemeteries,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,320,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Environmental Services,Crematorium,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,40,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Visitor Experience,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,128,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,640,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,160,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,High Street Museum and Gallery,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,240,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,224,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,128,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Whitton Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,128,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,120,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Ransomes Sports Pavilion,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,64,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,128,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,40,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,500,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Supervision and Management General,Operational Building (Gipping House),Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,19/04/2017,20263774,208,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20263881,470,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Supervision and Management General,Operational Building (Gipping House),Emergency Repairs - ordered by Departments,General,26/04/2017,20263944,536,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,26/04/2017,20264098,672,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,26/04/2017,20264101,772.62,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Holywells Park Hub,Materials and Supplies - Miscellaneous,General,12/04/2017,20262539,800,REVENUE,EAST ANGLIAN WILDLIFE MANAGEMENT,17735
Cultural Related Services,Cultural Development,Grants - Cultural,Eastern Angles Theatre Group,12/04/2017,20263071,"1,875.00",REVENUE,EASTERN ANGLES THEATRE COMPANY,10873
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20263629,695.06,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,12/04/2017,20263629,"2,345.00",REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,07/04/2017,20261917,"2,845.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,19/04/2017,20262620,"4,560.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Cultural Related Services,Arboriculture,Training Expenses,Training General,19/04/2017,20262672,600,REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Supervision and Management General,M&C Capital Team,Publications - Subscriptions,General,19/04/2017,20263768,445,REVENUE,ECA,10904
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20262898,701.34,REVENUE,EDMUNDSON ELECTRICAL LIMITED,10906
Capital Outlay - Current Schemes,Finace/HR System,Capital - Contracts,Main Contract,26/04/2017,20263698,"9,862.50",CAPITAL,EMBRIDGE CONSULTING (UK) LTD,17923
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Emmaus,01/04/2017,20264638,"5,000.00",REVENUE,EMMAUS IPSWICH LTD,17497
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,19/04/2017,20263204,"1,155.00",REVENUE,ENERGY PROPERTY SOLUTIONS LTD,17917
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,12/04/2017,20262357,"1,042.66",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,12/04/2017,20262357,"1,682.86",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,12/04/2017,20262358,"1,866.98",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,19/04/2017,20263091,"9,851.49",REVENUE,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,19/04/2017,20263092,"6,634.06",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,26/04/2017,20263181,"8,938.78",CAPITAL,ENGLISH SECURITY,16146
Environmental Services,Environmental Protection,Equipment - Purchase General,General,07/04/2017,20261946,"3,405.60",REVENUE,ENVIRONMENTAL SCIENTIFICS GROUP LIMITED,15811
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,19/04/2017,20263041,850,REVENUE,ENVIRONTEC,15403
Supervision and Management Special,Sheltered Schemes General,Other Minor Expenses,General,26/04/2017,20263762,"2,150.00",REVENUE,ERIC DINES CONTRACT FLOORING LTD,10814
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Insurance covered Repairs,12/04/2017,20262682,"1,093.08",REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Whitton Sports Centre - General,Payments to Sub-Contractors,General,12/04/2017,20263646,44,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Swimming Courses,Payments to Sub-Contractors,General,12/04/2017,20263646,575,REVENUE,REDACTED PERSONAL DATA,17780
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,07/04/2017,20262141,"5,356.80",CAPITAL,ESE  WORLD LTD,12113
Supervision and Management General,Tenancy Services,Telecommunication Costs - Business Phones,Rentals,12/04/2017,20262827,525,REVENUE,ESENDEX,17691
Corporate Costs and Central Support,Ipserve - set up costs,Legal Services & Fees,General,07/04/2017,20262720,495,REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Ipserve - set up costs,Legal Services & Fees,General,26/04/2017,20263259,"4,837.00",REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Residential Property set up costs,Legal Services & Fees,General,26/04/2017,20263260,"1,291.00",REVENUE,ESSEX COUNTY COUNCIL,10982
Planning and Development,Planning and Development,Other Fees and Professional Services,General,26/04/2017,20263266,715,REVENUE,ESSEX COUNTY COUNCIL,10982
Planning and Development,Planning and Development,Other Fees and Professional Services,General,26/04/2017,20263269,"1,300.00",REVENUE,ESSEX COUNTY COUNCIL,10982
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,26/04/2017,20264386,"33,333.33",REVENUE,Everyday Productions Ltd,18034
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,F.I.N.D.,19/04/2017,20263635,"6,000.00",REVENUE,FAMILIES IN NEED,14325
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/04/2017,20262676,"1,913.63",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,19/04/2017,20263779,"3,294.54",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,19/04/2017,20263780,"1,018.44",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,19/04/2017,20263783,"1,103.18",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/04/2017,20263787,"7,474.63",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/04/2017,20263790,613.42,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/04/2017,20263793,"33,368.55",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/04/2017,20263797,864.46,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/04/2017,20263799,"2,613.81",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/04/2017,20264093,"2,004.71",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/04/2017,20264095,"3,509.73",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Corporate Costs and Central Support,ICT Team costs,Other Fees and Professional Services,General,26/04/2017,20263310,"2,500.00",REVENUE,FIRMSTEP LIMITED,17378
Supervision and Management General,Tenancy Services,Computer Installation Costs,General,26/04/2017,20263704,"2,500.00",REVENUE,FIRMSTEP LIMITED,17378
Housing Services,Housing Policy & Strategy (GF),Surveys & Market Research,Local Housing Needs Survey,26/04/2017,20263190,"1,260.75",REVENUE,FOREST HEATH DISTRICT COUNCIL,11085
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,19/04/2017,20262793,"2,500.00",REVENUE,FRANCIS TAYLOR BUILDING,17070
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,12/04/2017,20262204,"1,265.60",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,19/04/2017,20262652,682,REVENUE,G.B. SPORT & LEISURE UK LIMITED,17372
Environmental Services,Crematorium,Security Services,Cash Collection,26/04/2017,20264391,39.43,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Visitor Experience,Security Services,Cash Collection,26/04/2017,20264391,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,26/04/2017,20264391,78.88,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,26/04/2017,20264391,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,26/04/2017,20264391,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,26/04/2017,20264391,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,26/04/2017,20264391,176.24,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,26/04/2017,20264391,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Cultural Development,Grants - Cultural,Gecko,12/04/2017,20263061,"3,416.75",REVENUE,GECKO,17282
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,26/04/2017,20263079,700,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Corporate Costs and Central Support,Building and Design,Project Costs,General,26/04/2017,20264293,"1,225.00",REVENUE,GILL ASSOCIATES (IPSWICH) LTD,17832
Environmental Services,Cemeteries,Computer Software - Maintenance,General,19/04/2017,20263771,"4,097.81",REVENUE,GOWER CONSULTANTS LIMITED,11194
Environmental Services,Green Travel Plan,Project Costs,Green Travel Plan,26/04/2017,20263466,"1,597.40",REVENUE,GREATER ANGLIA,11769
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,07/04/2017,20261943,475,REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,07/04/2017,20261944,"1,500.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,12/04/2017,20262474,"1,500.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,12/04/2017,20262475,475,REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,19/04/2017,20262851,"1,425.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,19/04/2017,20262854,"1,500.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,26/04/2017,20263074,"1,200.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,26/04/2017,20263215,"1,425.00",REVENUE,GREENACRE RECRUITMENT,16876
Capital Outlay - Current Schemes,Cornhill Regeneration,Capital - Contracts,Main Contract,26/04/2017,20263026,"30,000.00",CAPITAL,HALL MCKNIGHT,17774
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,20/04/2017,20264074,"8,978.50",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,20/04/2017,20264074,"12,285.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,07/04/2017,20261937,975,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,07/04/2017,20261938,950,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,07/04/2017,20262052,975,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,12/04/2017,20262318,975,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,12/04/2017,20262547,"1,106.25",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,19/04/2017,20262714,900,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs Mtce_Responsive,Agency Salaries,General,26/04/2017,20262962,612.72,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs Mtce_Responsive,Agency Salaries,General,26/04/2017,20262963,612.72,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,26/04/2017,20262973,900,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,26/04/2017,20262974,"1,000.00",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,26/04/2017,20263053,885,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,26/04/2017,20263113,885,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,IBC Mtce & Contracts Management,Agency Salaries,General,26/04/2017,20263299,470.25,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,IBC Mtce & Contracts Management,Agency Salaries,General,26/04/2017,20263300,498.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,IBC Mtce & Contracts Management,Agency Salaries,General,26/04/2017,20263301,498.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,IBC Mtce & Contracts Management,Agency Salaries,General,26/04/2017,20263302,498.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Home-Start,12/04/2017,20263366,"12,000.00",REVENUE,HOME-START SUFFOLK COASTAL,17163
