Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,136,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Education & Promotion,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Environmental Strategy,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,16,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Chantry Park Hub,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,16,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,16,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,168,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,32,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Satellite Tracking,25/07/2016,20248937,656,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - CCTV,Specialist Line Rentals,Dataline,11/07/2016,20248734,"2,792.12",REVENUE,BRITISH TELECOMMUNICATIONS,10354
Environmental Services,Emergency Services Centre - CCTV,Specialist Line Rentals,Dataline,25/07/2016,20249158,592,REVENUE,BRITISH TELECOMMUNICATIONS,10354
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,04/07/2016,20247806,"1,793.66",REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,04/07/2016,20247806,86.28,REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Capital Outlay - Current Schemes,Norwich Rd/South St conversion to Car Park,Capital - Contracts,Main Contract,11/07/2016,20248672,"66,929.47",CAPITAL,BROOKS & WOOD LTD,10365
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Computer Equipment - Purchase,General,04/07/2016,20247467,456.44,REVENUE,BT BUSINESS DIRECT LTD,17002
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,04/07/2016,20247738,466.15,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,04/07/2016,20247960,599.92,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,18/07/2016,20248573,568.11,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,25/07/2016,20248852,704.16,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Capital Outlay - Current Schemes,Norwich Rd/South St conversion to Car Park,Capital - Contracts,Main Contract,25/07/2016,20249323,"4,693.00",CAPITAL,CALE BRIPARC LIMITED,10473
Highways Roads and Transport,Car Parks Management,Equipment - Purchase General,General,25/07/2016,20249320,"15,015.00",REVENUE,CALE BRIPARC LIMITED,10473
Cultural Related Services,Entertainments Employee Account,Agency Salaries,General,25/07/2016,20248815,"2,060.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,25/07/2016,20249251,500,REVENUE,CLAPPITS PLANT LTD,17443
Cultural Related Services,Tourist Information Centre,Advertising/Publicity,General,11/07/2016,20248860,300,REVENUE,CLASSIC YACHT CHARTER  LTD,15554
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/07/2016,20249076,"4,350.00",REVENUE,CLAYDON SKIP HIRE,15725
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/07/2016,20249092,561.4,REVENUE,CLAYDON SKIP HIRE,15725
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,General,25/07/2016,20249500,203,REVENUE,CLOUD INSIGHT LTD,11854
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,25/07/2016,20249500,78,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,25/07/2016,20249500,108,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,25/07/2016,20249500,108,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,25/07/2016,20249500,203,REVENUE,CLOUD INSIGHT LTD,11854
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,18/07/2016,20248875,430,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,11/07/2016,20248123,443,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,11/07/2016,20248252,442.75,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Responsive Repairs,Repairs & Mtce Overheads,Equipment - Repairs,Tools,18/07/2016,20248693,619.9,REVENUE,COMPLETE MACHINE SOLUTIONS LTD,15933
Capital Outlay - Current Schemes,Murray Road Scheme,Capital - Contracts,Main Contract,25/07/2016,20241946,-989.5,CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Capital Outlay - Current Schemes,Murray Road Scheme,Capital - Contracts,Main Contract,25/07/2016,20245673,742.12,CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Capital Outlay - Current Schemes,Murray Road Scheme,Capital - Contracts,Main Contract,25/07/2016,20249939,494.75,CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Central Services to the Public,Elections,Election Expenses,General,11/07/2016,20248821,562.5,REVENUE,COOL BEANZ COFFEE HOUSE,17083
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,25/07/2016,20249368,750,REVENUE,CORNERSTONE BARRISTERS,14344
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,11/07/2016,20248219,629.86,REVENUE,CRITERION ICES LIMITED,15745
Planning and Development,Corporate Properties,External Rents,General,11/07/2016,20248294,"3,388.07",REVENUE,CROWN HALL CHAMBERS TRUST,17234
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Decorating Vouchers,04/07/2016,20248100,"5,456.16",REVENUE,CROWN PAINTS LIMITED,10740
Corporate Costs and Central Support,Head of Culture and Environment,Other Fees and Professional Services,General,25/07/2016,20249420,"6,600.00",REVENUE,CULTURE MATTERS,17713
Corporate Costs and Central Support,Head of Culture and Environment,Other Fees and Professional Services,General,25/07/2016,20249422,"8,250.00",REVENUE,CULTURE MATTERS,17713
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,11/07/2016,20248884,"1,082.50",REVENUE,CYCLESCHEME LTD,14427
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,25/07/2016,20249597,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,25/07/2016,20249596,"3,391.57",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,25/07/2016,20249596,36.3,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,25/07/2016,20249597,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,18/07/2016,20249436,"1,456.48",REVENUE,DANBURY FENCING LTD,17000
Cultural Related Services,Cultural Development,Grants - Cultural,Dance East,04/07/2016,20248462,"12,500.00",REVENUE,DANCE EAST,10763
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,11/07/2016,20248839,"1,280.00",REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,11/07/2016,20248840,"2,360.00",REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,11/07/2016,20248841,"1,000.00",REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,25/07/2016,20248929,460,REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,25/07/2016,20248930,500,REVENUE,DATATANK LIMITED,17405
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,25/07/2016,20249031,580,REVENUE,DATATANK LIMITED,17405
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,11/07/2016,20247691,560,REVENUE,DAVID BROWN,10355
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,04/07/2016,20248677,"5,000.00",REVENUE,DEREK BLOCK CONCERT PROMOTIONS LTD,14743
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,04/07/2016,20248761,"2,230.82",REVENUE,DEREK BLOCK CONCERT PROMOTIONS LTD,14743
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,25/07/2016,20250045,"1,127.70",REVENUE,DEREK BLOCK CONCERT PROMOTIONS LTD,14743
Cultural Related Services,(Profile) at Waterfront Gym,Equipment - Purchase General,General,11/07/2016,20249093,798.95,REVENUE,DIGITAL ID LTD,17457
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,18/07/2016,20249335,550,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,25/07/2016,20248853,580.62,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20248820,"3,214.92",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20248980,"1,835.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,25/07/2016,20249136,950,REVENUE,DOMEXTRA WATER SOFTENERS LIMITED,10835
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Mechanical & Electrical,25/07/2016,20249136,"1,150.00",REVENUE,DOMEXTRA WATER SOFTENERS LIMITED,10835
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,18/07/2016,20247897,"1,842.15",REVENUE,DORMA UK LIMITED,10832
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,25/07/2016,20249513,475,REVENUE,DP THEATRICAL LTD,17742
Capital Outlay - Current Schemes,Electrical - including voids,Capital - Contracts,Main Contract,12/07/2016,20249198,"27,430.00",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Fire Alarms,25/07/2016,20249163,"7,640.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Environmental Services,Cemeteries,Emergency Repairs - ordered by Departments,General,18/07/2016,20249057,495,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,18/07/2016,20249300,435.28,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,25/07/2016,20249080,422,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Variations,12/07/2016,20249198,"14,662.42",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Rewiring,12/07/2016,20249198,"5,300.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Cap Reps - Lodges,Capital - Specific Works,KNPZ - Park Lodges Refurbishment,11/07/2016,20239931,"3,402.51",CAPITAL,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,11/07/2016,20248766,694.1,REVENUE,DYNAMICBASE LIMITED,16466
Corporate Costs and Central Support,Councillors� Costs,Subscriptions - Service Related,General,04/07/2016,20247803,"8,700.00",REVENUE,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,10877
Cultural Related Services,Cultural Development,Grants - Cultural,Eastern Angles Theatre Group,04/07/2016,20248461,"1,875.00",REVENUE,EASTERN ANGLES THEATRE COMPANY,10873
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,18/07/2016,20249265,677,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Environmental Services,Street Sweeping,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249210,440,REVENUE,ECOFAR UK LTD,16411
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,18/07/2016,20249210,59.8,REVENUE,ECOFAR UK LTD,16411
Central Services to the Public,Elections,Election Expenses,General,18/07/2016,20248686,917.66,REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Elections,Election Expenses,General,25/07/2016,20249955,"2,386.00",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Elections,Election Expenses,General,25/07/2016,20249956,"24,444.44",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,25/07/2016,20249960,"21,231.29",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Parliamentary Elections,Printing Costs,General,11/07/2016,20248819,"26,645.70",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Registration Of Electors,Printing Costs,General,11/07/2016,20248824,739.2,REVENUE,ELECTORAL REFORM SERVICES,10939
Cultural Related Services,Arboriculture,Equipment Hire,General,18/07/2016,20248445,"1,180.00",REVENUE,ELITE PLANT HIRE (UK) LTD,10933
Environmental Services,Community Safety,Project Costs,Crucial Crew,11/07/2016,20249165,604.8,REVENUE,EMERALD CATERING,15310
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,25/07/2016,20249003,"1,621.50",CAPITAL,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,04/07/2016,20247788,115.97,REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,04/07/2016,20247788,"4,472.04",REVENUE,ENGLISH SECURITY,16146
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,04/07/2016,20248759,"3,316.17",REVENUE,ENTERTAINERS SHOW PROVIDERS LTD,17578
Capital Outlay - Current Schemes,William St West Car park,Capital - Contracts,Main Contract,04/07/2016,20247855,"1,530.00",CAPITAL,ENVIRONMENTAL PROTECTION STRATEGIES LTD,16903
Housing Services,New West Villa - HFU,Electricity,General,18/07/2016,20249317,539.91,REVENUE,E-ON,12220
Planning and Development,Ip-City Centre,Costs Recovered - Miscellaneous,General,04/07/2016,20248005,"6,012.50",REVENUE,ERIC DINES CONTRACT FLOORING LTD,10814
Cultural Related Services,Whitton Sports Centre - General,Payments to Sub-Contractors,General,11/07/2016,20249177,44,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Swimming Courses,Payments to Sub-Contractors,General,11/07/2016,20249177,872.5,REVENUE,REDACTED PERSONAL DATA,17780
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,11/07/2016,20248291,"2,679.30",CAPITAL,ESE  WORLD LTD,12113
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,11/07/2016,20248384,"2,522.20",CAPITAL,ESE  WORLD LTD,12113
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,18/07/2016,20248706,512,REVENUE,ETISS LIMITED,10990
Environmental Services,Stonemasons,Goods for Resale - Bereavement,Masonary Work,04/07/2016,20247985,"2,092.00",REVENUE,EUROTRACE TRADING LIMITED,17178
Environmental Services,Stonemasons,Goods for Resale - Bereavement,Book of Rem plaque,04/07/2016,20247861,634,REVENUE,F G MARSHALL LTD,11810
Environmental Services,Stonemasons,Goods for Resale - Bereavement,Book of Rem plaque,25/07/2016,20248669,699.69,REVENUE,F G MARSHALL LTD,11810
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,25/07/2016,20249027,699,REVENUE,FAMILIES SUFFOLK MAGAZINE,16502
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,25/07/2016,20248627,"2,117.00",REVENUE,FENLAND LEISURE PRODUCTS,16739
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,25/07/2016,20248628,986,REVENUE,FENLAND LEISURE PRODUCTS,16739
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,18/07/2016,20248323,"1,000.00",REVENUE,FENN WRIGHT,11030
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/07/2016,20248444,"2,925.03",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/07/2016,20248447,"1,957.94",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,11/07/2016,20248936,851.24,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,25/07/2016,20249832,"2,632.92",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,25/07/2016,20249834,"1,788.81",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/07/2016,20248456,"6,212.22",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/07/2016,20248483,"13,817.32",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/07/2016,20248484,"6,634.60",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,11/07/2016,20248934,"1,693.49",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,11/07/2016,20249095,"4,386.79",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,11/07/2016,20249097,"1,491.57",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,25/07/2016,20249268,"1,480.00",REVENUE,FIRMSTEP LIMITED,17378
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,04/07/2016,20247847,"7,560.00",CAPITAL,FIRST EASTERN COUNTIES BUSES LTD,11053
Cultural Related Services,Events,Equipment - Purchase General,General,04/07/2016,20248074,"1,290.24",REVENUE,FRESHTWIST,17818
Supervision and Management General,Tenancy Services,Printing Costs,General,25/07/2016,20248790,"2,135.00",REVENUE,FULLER-DAVIES LIMITED,11121
Environmental Services,Cemeteries,Contract Cleaning,General,25/07/2016,20249102,80.22,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Contract Cleaning,General,25/07/2016,20249102,73.44,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,25/07/2016,20249102,46.92,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,25/07/2016,20249102,297.97,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,25/07/2016,20249102,229.2,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,(Profile) at Waterfront Gym,Contract Cleaning,General,25/07/2016,20249102,40.8,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Gipping House - Premises,Contract Cleaning,General,25/07/2016,20249102,80.22,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Cumberland Towers Shs,Contract Cleaning,General,25/07/2016,20249102,988.49,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Maintenance of Heritage Assets,General,25/07/2016,20249102,79.56,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,04/07/2016,20248076,"1,710.00",REVENUE,G.B. SPORT & LEISURE UK LIMITED,17372
Environmental Services,Crematorium,Security Services,Cash Collection,04/07/2016,20247898,39.43,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Tourist Information Centre,Security Services,Cash Collection,04/07/2016,20247898,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,04/07/2016,20247898,78.87,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,04/07/2016,20247898,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,04/07/2016,20247898,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Maidenhall Sports Centre - General,Security Services,Cash Collection,04/07/2016,20247898,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,04/07/2016,20247898,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,04/07/2016,20247898,176.24,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,04/07/2016,20247898,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20249033,"7,752.00",CAPITAL,GASWISE SERVICES LTD,17685
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,11/07/2016,20248973,"2,165.52",CAPITAL,GB ADAPTIONS LTD,17125
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,11/07/2016,20248449,"1,228.06",REVENUE,GB SIGN SOLUTIONS LTD,11216
Cultural Related Services,Cultural Development,Grants - Cultural,Gecko,04/07/2016,20248460,"3,416.75",REVENUE,GECKO,17282
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,General,18/07/2016,20248847,500.16,REVENUE,GENESIS,11159
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,18/07/2016,20249030,"2,700.00",REVENUE,GEOSPHERE ENVIRONMENT LTD,17054
Cultural Related Services,IP-art Festival,Equipment Hire,General,25/07/2016,20249722,"9,000.00",REVENUE,GIGTENT UK LTD,17772
Cultural Related Services,IP-art Festival,Equipment Hire,General,25/07/2016,20249723,"6,750.00",REVENUE,GIGTENT UK LTD,17772
Corporate Costs and Central Support,Building and Design,Project Costs,General,25/07/2016,20249065,"3,185.00",REVENUE,GILL ASSOCIATES (IPSWICH) LTD,17832
Cultural Related Services,Regent Theatre - Trading Account,Financial Fees & Services,General,18/07/2016,20248813,"5,552.52",REVENUE,GLOBAL MARKETING GROUP LTD,15292
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,04/07/2016,20248654,"1,341.44",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,04/07/2016,20247958,"1,080.00",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,11/07/2016,20248639,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,11/07/2016,20248655,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,11/07/2016,20248230,"2,250.00",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,11/07/2016,20248231,"1,200.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,18/07/2016,20248629,"2,301.10",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,18/07/2016,20248630,"1,020.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,25/07/2016,20249017,"2,278.30",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,Repairs & Mtce Overheads,Agency Salaries,General,25/07/2016,20249286,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,11/07/2016,20248301,"1,578.64",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,18/07/2016,20248683,"1,264.72",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,18/07/2016,20248303,"1,539.00",REVENUE,HAGS - SMP LTD T/A RSS,12583
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,25/07/2016,20249137,643.46,REVENUE,HAGS - SMP LTD T/A RSS,12583
