Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Education & Promotion,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Environmental Strategy,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,16.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,16.00,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,136.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,136.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Rounds,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Sub Contract Services,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,32.00,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,638.46,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,04/01/2016,20238247,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,11/01/2016,20238976,"22,250.00",REVENUE,BRITISH CYCLING,15191
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20238358,"4,255.00",REVENUE,BTS-OBO SCAFFOLDING LTD,12061
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,04/01/2016,20238890,"4,982.80",REVENUE,BTS-OBO SCAFFOLDING LTD,12061
Environmental Services,Pollution,Agency Salaries,General,04/01/2016,20238053,696.00,REVENUE,BUCKINGHAM FUTURES LTD,17652
Environmental Services,Pollution,Agency Salaries,General,18/01/2016,20238780,696.00,REVENUE,BUCKINGHAM FUTURES LTD,17652
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20238232,510.52,REVENUE,BUILDBASE LIMITED,10406
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,04/01/2016,20238213,690.13,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,04/01/2016,20238216,878.48,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,18/01/2016,20238982,527.88,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Building and Design,Training/Courses Running Costs,Training General,18/01/2016,20239390,543.00,REVENUE,C&C TRAINING LTD,17666
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20238887,"4,962.50",REVENUE,CAMBRIDGE FLAT ROOFING COMPANY LTD,17449
Cultural Related Services,Entertainments Employee Account,Other Fees and Professional Services,General,04/01/2016,20238187,"2,060.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Entertainments Employee Account,Other Fees and Professional Services,General,11/01/2016,20239186,"1,545.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,18/01/2016,20238840,"7,675.00",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Corporate Costs and Central Support,I-Print and Design,Computer Equipment - Maintenance,Cheque Printer,18/01/2016,20238620,652.00,REVENUE,CHEQUEWRITE (UK) LTD,16124
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,18/01/2016,20238620,831.00,REVENUE,CHEQUEWRITE (UK) LTD,16124
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/01/2016,20239250,484.40,REVENUE,CLAYDON SKIP HIRE,15725
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,General,25/01/2016,20239690,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,25/01/2016,20239690,78.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,25/01/2016,20239690,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,25/01/2016,20239690,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,25/01/2016,20239690,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,11/01/2016,20238499,664.58,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,11/01/2016,20238725,816.20,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Capital Outlay - Current Schemes,Murray Road Scheme,Capital - Contracts,Main Contract,25/01/2016,20239120,"5,442.25",CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Cultural Related Services,Icard Costs,Computer Software - Maintenance,General,25/01/2016,20239391,"1,995.00",REVENUE,CORE BUSINESS SYSTEMS LIMITED,17694
Cultural Related Services,Northgate Sports Centre - General,Equipment - Purchase General,Sports Equip-General,04/01/2016,20238640,430.00,REVENUE,COVERTEC,10663
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,11/01/2016,20238550,"2,234.75",REVENUE,CPS FUELS LTD,13996
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,04/01/2016,20238192,440.90,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,18/01/2016,20238849,503.89,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,18/01/2016,20238984,629.85,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,25/01/2016,20238983,692.84,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,25/01/2016,20239118,755.82,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Ice Cream,25/01/2016,20239119,692.84,REVENUE,CRITERION ICES LIMITED,15745
Planning and Development,Corporate Properties,External Rents,General,04/01/2016,20238096,"3,455.00",REVENUE,CROWN HALL CHAMBERS TRUST,17234
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,04/01/2016,20238605,623.00,REVENUE,CRYSTAL COMBINATIONS/JANET WATERS,16850
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,25/01/2016,20239744,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,25/01/2016,20239744,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,25/01/2016,20239745,"3,640.75",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,25/01/2016,20239745,34.62,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Cultural Development,Grants - Cultural,Dance East,11/01/2016,20239166,"12,500.00",REVENUE,DANCE EAST,10763
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,25/01/2016,20239381,616.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Parks and Landscape Development,Recruitment Costs,Interview Costs,25/01/2016,20239381,44.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Sport Employee Account Dryside,Recruitment Costs,Interview Costs,25/01/2016,20239381,44.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,18/01/2016,20237007,"7,955.88",REVENUE,DORMA UK LIMITED,10832
Capital Outlay - Current Schemes,Cap Reps - FRA contract,Capital - Specific Works,Fire Risk Assessment Works,04/01/2016,20238779,"5,000.00",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,04/01/2016,20238519,725.00,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Fire Alarms,11/01/2016,20238767,"3,400.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,11/01/2016,20239295,"10,044.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,18/01/2016,20239565,864.30,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239550,"15,771.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239594,"19,543.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,18/01/2016,20235029,"2,500.00",REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,18/01/2016,20235031,"3,000.00",REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,11/01/2016,20238707,"1,378.20",REVENUE,DYNAMICBASE LIMITED,16466
Supervision and Management General,House Building,Other Fees and Professional Services,General,04/01/2016,20238399,550.00,REVENUE,EAST ANGLIAN CHAMBERS,17090
Cultural Related Services,Cultural Development,Grants - Cultural,Eastern Angles Theatre Group,11/01/2016,20239165,"1,875.00",REVENUE,EASTERN ANGLES THEATRE COMPANY,10873
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20238949,336.75,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20238949,"2,379.00",REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Planning and Development,Economic Development,Grants - Economic and Community Development,General,11/01/2016,20238575,800.00,REVENUE,EASTERN ENTERPRISE HUB,17433
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,04/01/2016,20238017,"2,000.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,04/01/2016,20238956,"41,666.67",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Planning and Development,Ip-City Centre,Other Fees and Professional Services,General,25/01/2016,20238554,900.00,REVENUE,ENGINE ROOM TECHNICAL LTD,17672
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,04/01/2016,20238278,"3,802.42",REVENUE,ENGLISH SECURITY,16146
Housing Services,New West Villa_HFU,Electricity,General,25/01/2016,20239144,"1,634.35",REVENUE,E-ON,12220
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Insurance covered Repairs,18/01/2016,20238990,954.00,REVENUE,ERIC POOLE & SONS,12225
Environmental Services,Waste Enforcement,Printing Costs,General,25/01/2016,20239819,515.00,REVENUE,EURO LABEL PRINTERS LTD,15627
Environmental Services,Stonemasons,Goods for Resale - Bereavement,Masonary Work,04/01/2016,20238619,501.00,REVENUE,EUROTRACE TRADING LIMITED,17178
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20237935,245.00,REVENUE,EXCEL FENESTRATION LTD,13679
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20237935,247.41,REVENUE,EXCEL FENESTRATION LTD,13679
Planning and Development,Local Development Framework,Computer Software - Maintenance,General,25/01/2016,20239239,"8,930.00",REVENUE,EXPERIAN LIMITED,11006
Environmental Services,Crematorium,Goods for Resale - Bereavement,Book Of Remembrance,11/01/2016,20238713,"1,033.89",REVENUE,F G MARSHALL LTD,11810
Corporate Costs and Central Support,Communications,Advertising/Publicity,Market Coordinator,11/01/2016,20238139,699.00,REVENUE,FAMILIES SUFFOLK MAGAZINE,16502
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,18/01/2016,20238881,750.00,REVENUE,FENN WRIGHT,11030
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,25/01/2016,20239469,"1,000.00",REVENUE,FENN WRIGHT,11030
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/01/2016,20238520,"1,726.85",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/01/2016,20238521,"2,210.03",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/01/2016,20238809,"2,803.11",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,04/01/2016,20238812,"1,970.20",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/01/2016,20238814,"1,137.47",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/01/2016,20238818,"1,044.83",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,04/01/2016,20238820,"1,036.81",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,11/01/2016,20238960,"3,596.26",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,11/01/2016,20238961,"2,892.57",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,25/01/2016,20239507,760.00,REVENUE,FIRMSTEP LIMITED,17378
Environmental Services,Recycling,Contract Hire - Vehicles,General,25/01/2016,20238825,71.50,REVENUE,FORK RENT LTD,11075
Environmental Services,Trade Waste,Contract Hire - Vehicles,General,25/01/2016,20238825,500.51,REVENUE,FORK RENT LTD,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,25/01/2016,20239775,644.00,REVENUE,FORK RENT LTD,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,25/01/2016,20238825,143.00,REVENUE,FORK RENT LTD,11075
Corporate Costs and Central Support,I-Print and Design,Printing Costs,General,25/01/2016,20239129,"2,570.00",REVENUE,FULLER-DAVIES LIMITED,11121
Environmental Services,Cemeteries,Contract Cleaning,General,11/01/2016,20238852,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Contract Cleaning,General,11/01/2016,20238852,72.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,11/01/2016,20238852,46.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,11/01/2016,20238852,167.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,11/01/2016,20238852,224.72,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,(Profile) at Waterfront Gym,Contract Cleaning,General,11/01/2016,20238852,40.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Maintenance of Heritage Assets,General,11/01/2016,20238852,78.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Crematorium,Security Services,Cash Collection,04/01/2016,20238345,39.43,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Tourist Information Centre,Security Services,Cash Collection,04/01/2016,20238345,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,04/01/2016,20238345,78.87,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,04/01/2016,20238345,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,04/01/2016,20238345,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Maidenhall Sports Centre - General,Security Services,Cash Collection,04/01/2016,20238345,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,04/01/2016,20238345,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,04/01/2016,20238345,176.24,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,04/01/2016,20238345,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Environmental Services,Crematorium,Security Services,Cash Collection,25/01/2016,20239731,39.43,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Tourist Information Centre,Security Services,Cash Collection,25/01/2016,20239731,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,25/01/2016,20239731,78.87,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,25/01/2016,20239731,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,25/01/2016,20239731,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Maidenhall Sports Centre - General,Security Services,Cash Collection,25/01/2016,20239731,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,25/01/2016,20239731,94.55,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,25/01/2016,20239731,176.24,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,25/01/2016,20239731,47.28,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,18/01/2016,20239370,"3,429.02",REVENUE,GB SIGN SOLUTIONS LTD,11216
Cultural Related Services,Cultural Development,Grants - Cultural,Gecko,11/01/2016,20239164,"2,750.00",REVENUE,GECKO,17282
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,04/01/2016,20238118,625.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,11/01/2016,20239266,"1,778.31",REVENUE,GLOBAL RADIO SERVICES LTD,15261
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20238679,556.57,REVENUE,GRAHAM,11209
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,11/01/2016,20238792,"1,041.90",REVENUE,GREATER ANGLIA,11769
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,25/01/2016,20239358,759.20,REVENUE,GREATER ANGLIA,11769
Responsive Repairs,MA2 Overheads,Agency Salaries,General,04/01/2016,20238098,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,11/01/2016,20238548,"1,020.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,11/01/2016,20238549,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,18/01/2016,20238915,"1,200.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,18/01/2016,20238916,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,25/01/2016,20238995,885.00,REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,11/01/2016,20239156,600.00,REVENUE,GREENACRE TREE & LANDSCAPES LTD,16748
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,11/01/2016,20239157,750.00,REVENUE,GREENACRE TREE & LANDSCAPES LTD,16748
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,04/01/2016,20238188,722.65,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,04/01/2016,20238189,"1,851.74",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,11/01/2016,20238794,"1,100.21",REVENUE,GREENE KING BREWING & BRANDS,16744
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20238886,"2,956.30",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20238886,"6,147.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,04/01/2016,20238055,429.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,04/01/2016,20238019,555.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,04/01/2016,20238054,555.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,11/01/2016,20238386,555.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,18/01/2016,20238799,521.96,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,18/01/2016,20238798,555.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,11/01/2016,20238706,443.00,REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,18/01/2016,20239349,"1,564.18",REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,25/01/2016,20239527,"1,315.00",REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,25/01/2016,20239817,748.00,REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,25/01/2016,20239830,"1,460.59",REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,25/01/2016,20239832,"1,214.67",REVENUE,HERTEL SOLUTIONS LTD,11315
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,18/01/2016,20238693,"1,917.52",REVENUE,HUGH STEEPER LTD,15472
Cultural Related Services,Crown Pools - General,Clothing & Uniform - Purchase,General,04/01/2016,20238033,643.35,REVENUE,IMPRESS IPSWICH,11426
Environmental Services,Recycling,Recycling Payments,Glass,25/01/2016,20239495,"1,744.11",REVENUE,INDIGO WASTE SERVICES LTD,17553
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,25/01/2016,20239353,878.00,CAPITAL,INGLETON WOOD,16973
Corporate Costs and Central Support,Financial Services,Computer Equipment - Purchase,General,04/01/2016,20238163,241.62,REVENUE,INSIGHT DIRECT (UK) LIMITED,11444
Corporate Costs and Central Support,Computer Network,Computer Equipment - Purchase,General,04/01/2016,20238163,483.24,REVENUE,INSIGHT DIRECT (UK) LIMITED,11444
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,General,25/01/2016,20239954,"1,485.50",REVENUE,IPSWICH & SUFFOLK INDIAN ASSOCIATION,16983
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,04/01/2016,20238162,136.31,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,04/01/2016,20238162,69.11,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,04/01/2016,20238162,384.92,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,04/01/2016,20238162,478.99,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,04/01/2016,20238162,26.88,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,04/01/2016,20238162,352.28,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,04/01/2016,20238162,340.76,REVENUE,IPSWICH BUSES LIMITED,11517
