Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
02-Mar-21,Culture & Environment Services,Halfords 0883,2.92,Direct Transport Costs,Screen Wash
02-Mar-21,People & Governance,Quadient UK Ltd,103.6,Miscellaneous Stock  - Purchases,Sealing Fluid for the Print Room
25-Mar-21,Development,Ncx*utilitysearch,109.02,Capital Expenditure,search fee
10-Mar-21,Culture & Environment Services,Www.Pitchcare.Com,234.85,Materials and Supplies - Miscellaneous,seed and weed killer and rabbit repellant
17-Mar-21,People & Governance,Amazon.Co.Uk,10.55,Miscellaneous Stock  - Purchases,Self Seal C5 Envelopes for the print room use
17-Mar-21,People & Governance,Amazon.Co.Uk,31.64,Miscellaneous Stock  - Purchases,Self Seal Envelopes for the print room use
17-Mar-21,People & Governance,Amazon.Co.Uk,31.65,Miscellaneous Stock  - Purchases,Self Seal Envelopes for the print room use
17-Mar-21,People & Governance,Amazon.Co.Uk,31.65,Miscellaneous Stock  - Purchases,Self Seal Envelopes for the print room use
15-Mar-21,Finance & Revenues,Msft * E0800dutm5,65.82,Computer Equipment - Purchase,Server security analysis rental
19-Mar-21,Culture & Environment Services,Miles Tool & Mach Ctre,26.71,Equipment / Furniture / Materials,Service items for Makita Blower
08-Mar-21,Culture & Environment Services,Suffolk County Council,175,Licence Fees - Highways,Skip Permit for Wastesaver
22-Mar-21,Culture & Environment Services,Suffolk County Council,70,Licence Fees - Highways,SKIP PERMIT ON BEHALF OF WASTESAVER
16-Mar-21,Culture & Environment Services,B & Q 1315,64.17,Materials and Supplies - Miscellaneous,Slip Test for Bourne Paddling Pool
05-Mar-21,Development,Proconferences.Com,339.99,Training Expenses,REDACTED
24-Mar-21,People & Governance,Www.Westminster-Briefi,290,Advertising/Publicity,Social Media conference x 2 places
17-Mar-21,People & Governance,"Sprout Social, Inc",708.36,Advertising/Publicity,Social Media management platform monthly fee
29-Mar-21,Culture & Environment Services,Timpson Ltd,18.75,Premises Costs - Miscellaneous,Spare TIC keys cut
17-Mar-21,People & Governance,Www.Paper.Co.Uk,173.94,Miscellaneous Stock  - Purchases,Specialist paper for the print room use
31-Mar-21,Culture & Environment Services,B & Q 1315,11.67,Equipment / Furniture / Materials,Spray paint for floor signs
31-Mar-21,Culture & Environment Services,Screwfix Direct,14.97,Equipment / Furniture / Materials,Spray paint for stage
08-Mar-21,Finance & Revenues,Kaplan Financial Ltd,663.33,Training Expenses,Staff training course fees 
29-Mar-21,Culture & Environment Services,Post Office Counter,0.96,Postage Costs,Stamps purchased for Shopmobility / Market
24-Mar-21,Housing & Community Services,Www.Banneruk.Com,204.93,Stationery,Stationery
01-Mar-21,Housing & Community Services,Www.Banneruk.Com,8.76,Stationery,Stationery (remainder of order)
04-Mar-21,Culture & Environment Services,Www.Banneruk.Com,12.03,Stationery,Stationery for Waste Services
10-Mar-21,Culture & Environment Services,Www.Banneruk.Com,21.09,Stationery,Stationery for Waste Services
02-Mar-21,People & Governance,Adobe Stock,19.99,Computer Consumables and other Minor IT costs,Stock Image Credits
04-Mar-21,Culture & Environment Services,Bag Agg Ltd,20.5,Materials and Supplies - Miscellaneous,Stone - CHANTRY PARK
03-Mar-21,Culture & Environment Services,Sainsburys S/mkt,14.32,Materials and Supplies - Miscellaneous,Sundries for Waste Services
03-Mar-21,Culture & Environment Services,Suffolk County Council,58.33,Materials and Supplies - Miscellaneous,Sundries for Waste Services
10-Mar-21,Culture & Environment Services,Sainsburys S/mkts,1.82,Materials and Supplies - Miscellaneous,Sundries for Waste Services
15-Mar-21,Culture & Environment Services,Sainsburys S/mkts,1.82,Materials and Supplies - Miscellaneous,Sundries for Waste Services
23-Mar-21,Culture & Environment Services,Sainsburys S/mkt,11.4,Materials and Supplies - Miscellaneous,Sundries for Waste Services
30-Mar-21,Culture & Environment Services,Sainsburys S/mkt,1.82,Materials and Supplies - Miscellaneous,Sundries for Waste Services
30-Mar-21,Culture & Environment Services,Booker Limited Ipswich,7.17,Materials and Supplies - Miscellaneous,Sundries for Waste Services
24-Feb-21,Culture & Environment Services,Toolstation Uk,135.22,Equipment / Furniture / Materials,Supplies for Arb Team
03-Mar-21,Corporate Management Team,Currys Online,545.83,Specific Campaigns / Projects expenditure,Tablets for residents home schooling - direct line fund
11-Mar-21,Culture & Environment Services,Wickes Ipswich,12.5,Materials and Supplies - Miscellaneous,tape measures
10-Mar-21,Culture & Environment Services,Www Lumberjacks Co Uk,114.77,Materials and Supplies - Miscellaneous,timber for section
18-Mar-21,Culture & Environment Services,Amazon.Co.Uk,49.83,Equipment / Furniture / Materials,Toe straps for spin bikes
31-Mar-21,Culture & Environment Services,Screwfix Direct,362.47,Equipment / Furniture / Materials,Tools for the Play Area Inspector
11-Mar-21,Corporate Management Team,Amznmktplace,2.47,Specific Campaigns / Projects expenditure,Toy for resident direct line fund
09-Mar-21,Housing & Community Services,Greater Anglia T/o,12.9,Specific Campaigns / Projects expenditure,Train ticket for Navigator client
10-Mar-21,Culture & Environment Services,The Royal Life Saving S,145,Training Expenses,training
11-Mar-21,Culture & Environment Services,Sp * Rlss UK Shop,290.88,Training Expenses,training
02-Mar-21,Housing & Community Services,Shelter Trading Ltd,70,Training Expenses,Training course
09-Mar-21,Housing & Community Services,Sportsdirect.Com,55.98,Specific Campaigns / Projects expenditure,Training gear for Navigator personal budget
11-Mar-21,Culture & Environment Services,B & Q 1315,17.9,Miscellaneous Stock  - Purchases,Treated Timber - ALEXANDRA PARK
17-Mar-21,Culture & Environment Services,B & Q 1315,55.58,Miscellaneous Stock  - Purchases,Treated Timber - ALEXANDRA PARK
17-Mar-21,Culture & Environment Services,Toms Tree Ties,590,Miscellaneous Stock  - Purchases,tree guards
29-Mar-21,Housing & Community Services,Amznmktplace,145.54,Equipment / Furniture / Materials,Trolleys to transport wheel clamps
25-Mar-21,Culture & Environment Services,Tolleshunt Turf,283.5,Miscellaneous Stock  - Purchases,turf for Gipping Construction scheme
09-Mar-21,Culture & Environment Services,Amznmktplace,11.98,Computer Equipment - Purchase,USB LEADS
01-Mar-21,Corporate Management Team,Amznmktplace,49.09,Specific Campaigns / Projects expenditure,Various electrical and household items from direct line fund
01-Mar-21,Corporate Management Team,Amznmktplace,60.82,Specific Campaigns / Projects expenditure,Various electrical and household items from direct line fund
12-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
09-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
09-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
09-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Parks Vehicle Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
12-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
11-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Direct Transport Costs,VEHICLE TAX
30-Mar-21,Culture & Environment Services,Dvla Vehicle Tax,267.5,Parks Vehicle Costs,VEHICLE TAX
18-Mar-21,Culture & Environment Services,Protrainings,24.95,Training Expenses,VTQ Level 2 Moving and Assisting People Training
08-Mar-21,Housing & Community Services,Amznmktplace Amazon.Co.Uk,132.99,Reactive Repairs,walky talkies for East villa
08-Mar-21,Finance & Revenues,Www.4gon.Co.Uk,1570.25,Capital Expenditure,WAN switchgear for remote sites
11-Mar-21,Development,Asda Stores 4278,13.25,Reactive Repairs,water flushing
24-Mar-21,Culture & Environment Services,Amznmktplace,3.17,Materials and Supplies - Miscellaneous,Watering system and fixture 
24-Mar-21,Culture & Environment Services,Amznmktplace,6.13,Materials and Supplies - Miscellaneous,Watering system and fixture 
24-Mar-21,Culture & Environment Services,Amznmktplace,7.49,Materials and Supplies - Miscellaneous,Watering system and fixture 
24-Mar-21,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,17.49,Materials and Supplies - Miscellaneous,Watering system and fixture 
24-Mar-21,Culture & Environment Services,Amznmktplace,109.98,Materials and Supplies - Miscellaneous,Watering system and fixture 
29-Mar-21,Finance & Revenues,Siteground Hosting,71.88,Equipment / Furniture / Materials,Website hosting
31-Mar-21,Culture & Environment Services,Aquarius Solutions,170,Materials and Supplies - Miscellaneous,Weed Spray
17-Mar-21,Housing & Community Services,Barriers Direct,412.26,Equipment / Furniture / Materials,Wheel clamps for immobilization project
10-Mar-21,Culture & Environment Services,Sportsdirect.Com,39.98,Equipment / Furniture / Materials,Work trousers 34L
01-Mar-21,Culture & Environment Services,Sportsdirect.Com,39.98,Equipment / Furniture / Materials,Work Trousers awaiting refund as error
26-Mar-21,Housing & Community Services,Cpw Locksmiths And Securi,10,Equipment / Furniture / Materials,X2 replacement keys for Crown Car Park
25-Mar-21,Housing & Community Services,Barriers Direct,148.75,Equipment / Furniture / Materials,X7 High security padlocks for wheel clamps
15-Mar-21,People & Governance,Zoom.Us 888-799-9666,23.98,Specific Campaigns / Projects expenditure,Zoom monthly subscription for council meetings
26-Mar-21,Finance & Revenues,Www.Gak.Co.Uk,213.99,Equipment / Furniture / Materials,Zoom q2n-4K camera for sport
