Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
05-Sep-19,Culture & Environment Services,Sainsburys S/mkts,2.24,Catering/Beverages,Lemons
12-Sep-19,Culture & Environment Services,Sainsburys S/mkts,1.95,Catering/Beverages,Food for Invest East Conference
16-Sep-19,Culture & Environment Services,Sainsburys S/mkts,3.3,Catering/Beverages,Milk
17-Sep-19,Culture & Environment Services,Sainsburys S/mkts,2.97,Catering/Beverages,Food for Invest East Conference 51148
17-Sep-19,Culture & Environment Services,Sainsburys S/mkts,1.42,Catering/Beverages,Food for Invest East Conference 51148
23-Sep-19,Culture & Environment Services,Sainsburys S/mkts,5.6,Catering/Beverages,Lemons
13-Sep-19,Culture & Environment Services,Sainsburys S/mkts,3.92,Materials and Supplies - Miscellaneous,Descaler - CHRISTCHURCH HUB
12-Sep-19,Culture & Environment Services,Screens-R-Us-Limited,144,Direct Transport Costs,F6417 replacement w/s AX19 XLA
30-Sep-19,Culture & Environment Services,Screens-R-Us-Limited,95,Direct Transport Costs,AP07 EHX - FRONT DOOR GLASS REPLACED
20-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,24.87,Equipment / Furniture / Materials,Service Cabinet Keys
23-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,4.99,Equipment / Furniture / Materials,Graffiti team PPE
02-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,13.32,Materials and Supplies - Miscellaneous,hot galvanized welded chain 8mm x2m
03-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,8.32,Miscellaneous Stock  - Purchases,Tylon tape pack - LANDSCAPE TEAM
09-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,47.27,Miscellaneous Stock  - Purchases,Raw plugs/resin/bolts - LANDSCAPE TEAM
18-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,8.32,Miscellaneous Stock  - Purchases,Tylon tape pack - LANDSCAPE TEAM
18-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,18.97,Miscellaneous Stock  - Purchases,Washers - ST AUGUSTINES PLAY AREA - Landscape Team
26-Sep-19,Culture & Environment Services,Screwfix Dir. Ltd,45.39,Miscellaneous Stock  - Purchases,Spanner set/rawplugs/bolts - CCP BOLLARDS - Landscape Team
04-Sep-19,Culture & Environment Services,Screwfix Direct,109.77,Equipment / Furniture / Materials,batteries and fixings
13-Sep-19,Culture & Environment Services,Screwfix Direct,112.6,Equipment / Furniture / Materials,Door closers and glue
10-Sep-19,Culture & Environment Services,Screwfix Direct Lt,-36.12,Equipment / Furniture / Materials,Refund for Sander and Pads
13-Sep-19,Culture & Environment Services,Screwfix Direct Lt,98.25,Miscellaneous Stock  - Purchases,Various tools - LANDSCAPE TEAM
24-Sep-19,Culture & Environment Services,Screwfix Direct Lt,166.62,Miscellaneous Stock  - Purchases,Security Posts - CCP CAR PARK - Landscape Team
03-Sep-19,Culture & Environment Services,Signs For You Ltd,4.5,Equipment / Furniture / Materials,Seat number 20
17-Sep-19,Culture & Environment Services,Sjasuplies,156,Materials and Supplies - Miscellaneous,Bandages for HEARS service
26-Sep-19,Culture & Environment Services,Sportsdirect 366,44.98,Clothing / Uniform & Laundry,Safety boots - Connor and Adam
09-Sep-19,Culture & Environment Services,Sproughton Garden Machine,50,Miscellaneous Expenses,mower repair
17-Sep-19,Culture & Environment Services,Stg-Electric.Co.Uk,51.57,Equipment / Furniture / Materials,New electrical cables and connectors for shows/events
17-Sep-19,Culture & Environment Services,Stg-Electric.Co.Uk,51.56,Equipment / Furniture / Materials,New electrical cables and connectors for shows/events
05-Sep-19,Culture & Environment Services,Stuart Canvas Ltd,-180,Miscellaneous Stock  - Purchases,school sand pit cover
05-Sep-19,Culture & Environment Services,Stuart Canvas Ltd,180,Miscellaneous Stock  - Purchases,school sand pit cover
16-Sep-19,Culture & Environment Services,Suffolk County Council,9.17,Holding A/C - General Use,Death Certificate 
12-Sep-19,Culture & Environment Services,Suffolk County Council,20.83,Non Contracted_Professional Services,Skip permit
23-Sep-19,Culture & Environment Services,Suffolk County Council,20.83,Non Contracted_Professional Services,skip permit
03-Sep-19,Culture & Environment Services,Suffolk Fastener (Ipsw,8,Equipment / Furniture / Materials,Split pins for swing fitting - PLAYAREA INSPECTOR
16-Sep-19,Culture & Environment Services,Surf & Turf Instant Sh,454.12,Premises Costs - Miscellaneous,gazebo parts for the market
12-Sep-19,Culture & Environment Services,Tesco Store 2877,1.09,Miscellaneous Expenses,refreshments for volunteers - milk
05-Sep-19,Culture & Environment Services,Tesco Store 3240,84.83,Catering/Beverages,Food for Conference 51154
11-Sep-19,Culture & Environment Services,Tesco Store 3240,97.82,Catering/Beverages,Food for Invest East Meetings
12-Sep-19,Culture & Environment Services,Tesco Store 3240,7.3,Catering/Beverages,Food for Invest East �1.30 & lemons
17-Sep-19,Culture & Environment Services,Tesco Store 3240,22.28,Catering/Beverages,Milk for Uos Event �14.28 Lemons for bars
26-Sep-19,Culture & Environment Services,Tesco Store 3240,44.56,Catering/Beverages,Food NCC Meeting 51174
26-Sep-19,Culture & Environment Services,Tesco Store 3240,6,Catering/Beverages,Food NCC Meeting 51174
02-Sep-19,Culture & Environment Services,The Ipswich Cobble,5.62,Equipment / Furniture / Materials,Key
11-Sep-19,Culture & Environment Services,The Post Office,183.33,Training Expenses,SIA licence fee
05-Sep-19,Culture & Environment Services,The Range,-6.66,Equipment / Furniture / Materials,Bin refund
05-Sep-19,Culture & Environment Services,The Range,88.26,Equipment / Furniture / Materials,Bins for dressing rooms
18-Sep-19,Culture & Environment Services,The Range,4.16,Materials and Supplies - Miscellaneous,Leaf Grabbers - Whitton Sports Centre
24-Sep-19,Culture & Environment Services,The Range,4.15,Miscellaneous Stock  - Purchases,Notebook & Pens - Landscape Team
11-Sep-19,Culture & Environment Services,Timpson,30,Equipment / Furniture / Materials,Keys for staff to enter the building
20-Sep-19,Culture & Environment Services,Timpson,25,Equipment / Furniture / Materials,Front door keys
18-Sep-19,Culture & Environment Services,Timpson,11.25,Premises Costs - Miscellaneous,spare keys ransomes
04-Sep-19,Culture & Environment Services,Toolstation Ltd,8.32,Equipment / Furniture / Materials,Grinding Disc - PLAYAREA INSPECTOR
13-Sep-19,Culture & Environment Services,Toolstation Ltd,37.45,Miscellaneous Stock  - Purchases,Screwdrivers & cutting discs - LANDSCAPE TEAM
17-Sep-19,Culture & Environment Services,Toolstation Ltd,21.36,Miscellaneous Stock  - Purchases,Hammer/mallet - MARYON REC - Landscape Team
26-Sep-19,Culture & Environment Services,Toolstation Ltd,2.49,Miscellaneous Stock  - Purchases,Drill bit - CCP BOLLARDS - Landscape Team
13-Sep-19,Culture & Environment Services,Toolstation Ltd,15.12,Non Contracted_Professional Services,Installation of bollards - ED SHEERAN CONCERT
20-Sep-19,Culture & Environment Services,Total Football Ipswich,360.79,Equipment / Furniture / Materials,4 full size goal nets and clips
05-Sep-19,Culture & Environment Services,Town & Tea,27.83,Catering/Beverages,Meeting Sundries - Aug
16-Sep-19,Culture & Environment Services,Tp Ipswich,92.07,Equipment / Furniture / Materials,Dry sand for town centre pavements
05-Sep-19,Culture & Environment Services,Trainline,64.83,Training Expenses,Transport cost  training seminar
03-Sep-19,Culture & Environment Services,Trainline,67.6,Use Of Public Transport,Course 
09-Sep-19,Culture & Environment Services,Trainline.Com,43.02,Miscellaneous Expenses,Train tickets for 2 to attend Yarmouth Maritime Festival
02-Sep-19,Culture & Environment Services,Turner Tool Hire,1101.55,Equipment Hire,26 m tracked platform for tree work
09-Sep-19,Culture & Environment Services,Turner Tool Hire,1444.82,Equipment Hire,MEWP Hire
09-Sep-19,Culture & Environment Services,Upper Crust,14.63,Miscellaneous Expenses,Staff Refreshments - Great Yarmouth Maritime
25-Sep-19,Culture & Environment Services,Victoria Nurseries,132.5,Materials and Supplies - Miscellaneous,Yucca Tree - Christchurch Park Hub
11-Sep-19,Culture & Environment Services,Victoria Nurseries,150,Miscellaneous Stock  - Purchases,Shrubs & Fertilizer - KETTLEBASTON - Landscape Team
23-Sep-19,Culture & Environment Services,Virtual College Limite,24,Training/Courses Running Costs,Food Hygiene L2 course
16-Sep-19,Culture & Environment Services,W J Green Limited,95.54,Materials and Supplies - Miscellaneous,Manure Fork - Saw Chains - Prolite Bar for chain saw
06-Sep-19,Culture & Environment Services,Waitrose Ltd,4,Catering/Beverages,Food for Conference
16-Sep-19,Culture & Environment Services,Waitrose Ltd,5.16,Catering/Beverages,Frank Skinner Rider catering
16-Sep-19,Culture & Environment Services,Waitrose Ltd,5.24,Catering/Beverages,Frank Skinner Rider catering
24-Sep-19,Culture & Environment Services,Waitrose Ltd,2.3,Catering/Beverages,Milk for conferences
16-Sep-19,Culture & Environment Services,West End Music,11.62,Equipment / Furniture / Materials,Purchase of round base microphone stand for shows.
09-Sep-19,Culture & Environment Services,Wickes Building,50,Materials and Supplies - Miscellaneous,Black paint for the Regent stage.
05-Sep-19,Culture & Environment Services,Wickes Ipswich,78.96,Equipment / Furniture / Materials,Ladders to paint the Ark
19-Sep-19,Culture & Environment Services,Wickes Ipswich,46.67,Equipment / Furniture / Materials,Debris shovel for events
24-Sep-19,Culture & Environment Services,Wickes Ipswich,7.05,Equipment / Furniture / Materials,Postcrete - BRAMFORD LANE REC - Play Inspector
13-Sep-19,Culture & Environment Services,Wickes Ipswich,10,Materials and Supplies - Miscellaneous,Heavy duty broom - CHANTRY PARK HUB
03-Sep-19,Culture & Environment Services,Wickes Ipswich,21.15,Miscellaneous Stock  - Purchases,Postcrete - REPAIR TO FENCE - LANDSCAPE TEAM
04-Sep-19,Culture & Environment Services,Wickes Ipswich,25.25,Miscellaneous Stock  - Purchases,Rubber grip & Stanley Knife - Landscape Team
06-Sep-19,Culture & Environment Services,Wickes Ipswich,23.33,Miscellaneous Stock  - Purchases,Unibond & Trowel - RDVC STEPS - Christchurch Hub
09-Sep-19,Culture & Environment Services,Wickes Ipswich,52.87,Miscellaneous Stock  - Purchases,Postcrete - KETTLEBASTON - Landscape Team
16-Sep-19,Culture & Environment Services,Wickes Ipswich,5.83,Miscellaneous Stock  - Purchases,Tarmac - CCP - Landscape Team
18-Sep-19,Culture & Environment Services,Wickes Ipswich,27.07,Miscellaneous Stock  - Purchases,19inch Tote Organiser - LANDSCAPE TEAM
23-Sep-19,Culture & Environment Services,Wickes Ipswich,26.67,Miscellaneous Stock  - Purchases,Hickory handle Sledge Hammer - CHANTRY POSTS - Landscape Tea
23-Sep-19,Culture & Environment Services,Wickes Ipswich,22.5,Miscellaneous Stock  - Purchases,Toolbox - LANDSCAPE TEAM
16-Sep-19,Culture & Environment Services,Wickes Martlesham Heath,12.25,Miscellaneous Stock  - Purchases,Cement - CCP - Landscape Team
18-Sep-19,Culture & Environment Services,Wilko Retail Limit,2,Equipment / Furniture / Materials,Fuses for extension leads
04-Sep-19,Culture & Environment Services,Wilko Retail Limit,6.04,Materials and Supplies - Miscellaneous,Wall fixings for Regent Theatre dressing rooms
13-Sep-19,Culture & Environment Services,Wilko Retail Limit,-3.75,Materials and Supplies - Miscellaneous,Refund for incorrect batteries - Christchurch Hub
13-Sep-19,Culture & Environment Services,Wilko Retail Limit,11.46,Materials and Supplies - Miscellaneous,Wash liquid/hand wash/Dishwash Tabs - Christchurch Hub
11-Sep-19,Culture & Environment Services,Wilko Retail Limit,15,Stationery,Baskets for Box Office tickrts
03-Sep-19,Culture & Environment Services,Www.Banneruk.Com,16.7,Stationery,Stationary
04-Sep-19,Culture & Environment Services,Www.Banneruk.Com,10.58,Stationery,Stationary
11-Sep-19,Culture & Environment Services,Www.Banneruk.Com,6.29,Stationery,Stationary - Paper clips & Rubber bands
18-Sep-19,Culture & Environment Services,Www.Banneruk.Com,100.8,Stationery,Key Cabinet for Pool cars M/C
18-Sep-19,Culture & Environment Services,Www.Banneruk.Com,2.42,Stationery,Stationery for Waste
27-Sep-19,Culture & Environment Services,Www.Banneruk.Com,8.09,Stationery,Stationery for Waste Services
30-Sep-19,Culture & Environment Services,Www.Banneruk.Com,18.96,Stationery,Blue tac
10-Sep-19,Culture & Environment Services,Www.Brett.Co.Uk/Aggreg,430,Materials and Supplies - Miscellaneous,20 tonnes Type 1 granite aggregate
17-Sep-19,Culture & Environment Services,Www.Brett.Co.Uk/Aggreg,867.4,Materials and Supplies - Miscellaneous,20 t type 1 granite plus 11t granite dust
23-Sep-19,Culture & Environment Services,Www.Brett.Co.Uk/Aggreg,423,Materials and Supplies - Miscellaneous,20 t type 1 granite for path surfacing
18-Sep-19,Culture & Environment Services,Www.Dm-Tools.Co.Uk,558.29,Materials and Supplies - Miscellaneous,Cable scanner to allow dog bins to be installed
18-Sep-19,Culture & Environment Services,Www.Dm-Tools.Co.Uk,25,Materials and Supplies - Miscellaneous,Cable scanner to allow dog bins to be installed
09-Sep-19,Culture & Environment Services,Www.Gov.Uk,1.25,Equipment / Furniture / Materials,probate certificate
02-Sep-19,Culture & Environment Services,Www.Gravelmaster.C,109.17,Equipment / Furniture / Materials,Play sand for Pipers Vale
18-Sep-19,Culture & Environment Services,Www.Jacksons-Fencing.C,890.04,Miscellaneous Stock  - Purchases,Soane St Tudor Roses
25-Sep-19,Culture & Environment Services,Www.Joeandsephs.Co.Uk,176.65,Catering/Beverages,Popcorn
19-Sep-19,Culture & Environment Services,Www.Jparkers.Co.Uk,62.37,Materials and Supplies - Miscellaneous,Tulip bulbs - CHRISTCHURCH HUB
30-Sep-19,Culture & Environment Services,Www.Lampshoponline.Co.Uk,43.3,Fixtures & Fittings,Replacement light bulbs for building fittings
04-Sep-19,Culture & Environment Services,Www.Nisbets.Com,43.17,Cleaning Supplies,Bins
04-Sep-19,Culture & Environment Services,Www.Nisbets.Com,44.97,Cleaning Supplies,Bins
24-Sep-19,Culture & Environment Services,Www.Nortthernarbsuppli,101.98,Materials and Supplies - Miscellaneous,chain saw oil x 2
16-Sep-19,Culture & Environment Services,Www.Papajohns.Co.Uk,51.82,Miscellaneous Expenses,Crafted Registrations Staff Refreshments
03-Sep-19,Culture & Environment Services,Www.Rainbowsafetey.Co.Uk,9.82,Equipment / Furniture / Materials,Fire safety signs
04-Sep-19,Culture & Environment Services,Www.Rainbowsafetey.Co.Uk,19.81,Equipment / Furniture / Materials,safety signs
04-Sep-19,Culture & Environment Services,Www.Safetygloves.Co.Uk,34.25,Materials and Supplies - Miscellaneous,Safety gloves for picking up broken glass
11-Sep-19,Culture & Environment Services,Www.Shop.Citb.Co.Uk,155,Training Expenses,Course for H&S Manager
16-Sep-19,Culture & Environment Services,Www.Stadia-Sports.Co.U,212,Equipment / Furniture / Materials,boot scrapers for cemetery
18-Sep-19,Culture & Environment Services,Www.Sutcliffeplay.Co.U,146.46,Equipment / Furniture / Materials,Replacement handles for the climbing frame.
17-Sep-19,Culture & Environment Services,Www.Toolstation.Com,36.67,Equipment / Furniture / Materials,Extension sockets for new additional cabling.
26-Sep-19,Culture & Environment Services,Www.Tudorenvironmental,38.48,Equipment - Repairs,"Stihl Blades, files and Face Shields"
26-Sep-19,Culture & Environment Services,Www.Tudorenvironmental,72,Materials and Supplies - Miscellaneous,"Stihl Blades, files and Face Shields"
13-Sep-19,Culture & Environment Services,Www.Weddingmall.Co.Uk,47.39,Equipment / Furniture / Materials,Vase's for Xmas Parties
05-Sep-19,Culture & Environment Services,Zurich Insurance,82.76,Specific Campaigns / Projects expenditure,Renewal of Ravenswood WL PL insurance
24-Sep-19,Development,Amazon.Co.Uk,33.32,Materials and Supplies - Miscellaneous,Hard Drive for the SFRA
04-Sep-19,Development,Amznmktplace,1.57,Equipment / Furniture / Materials,Screen protection for works phone
10-Sep-19,Development,Babergh District C,116,Capital Expenditure,Discharge of planning condition
25-Sep-19,Development,Gardening Delights,74.8,Cleaning Supplies,Green composting bags for bins
04-Sep-19,Development,The Bin Company (U,71.95,Equipment / Furniture / Materials,New bin for reception
02-Sep-19,Development,Voyage Newsagent,3.75,Materials and Supplies - Miscellaneous,Stand by biscuits for meetings if requested.
25-Sep-19,Development,Www.Argos.Co.Uk,53.94,Employee Expenses,Ergonomic keyboard 
18-Sep-19,Development,Www.Banneruk.Com,71.26,Stationery,Laminating pouches (Planning)
20-Sep-19,Development,Www.Banneruk.Com,9.53,Stationery,Drawing pins (Enforcement)
02-Sep-19,Development,Www.Planningportal.Co.,259,Capital Expenditure,"Planning app PP-08095097v1, Sproughton site"
23-Sep-19,Development,Www.Planningportal.Co.,259,Capital Expenditure,Planning application fee
03-Sep-19,Development,Www.Planningportal.Co.,116,Non Contracted_Professional Services,Planning Application for Cox Lane Car Park
03-Sep-19,Development,Www.Planningportal.Co.,20.83,Non Contracted_Professional Services,Planning Application for Cox Lane Car Park
04-Sep-19,Development,Www.Planningportal.Co.,462,Non Contracted_Professional Services,Planning Application for 36 Shetland Close
04-Sep-19,Development,Www.Planningportal.Co.,20.83,Non Contracted_Professional Services,Planning Application for 36 Shetland Close
20-Sep-19,Finance & Revenues,Amazon.Co.Uk,20.95,Computer Equipment - Purchase,5 x USB Keys - IT Stock
25-Sep-19,Finance & Revenues,Amazon.Co.Uk,55.99,Computer Equipment - Purchase,1 x 2TB External HDD for Planning
27-Sep-19,Finance & Revenues,Amazon.Co.Uk,23.97,Stationery,special mouse
05-Sep-19,Finance & Revenues,Amznmktplace,135.57,Computer Equipment - Purchase,Agile Targus cabling / Adaptors
02-Sep-19,Finance & Revenues,Amznmktplace,44.97,Stationery,Lumber support backrest 
09-Sep-19,Finance & Revenues,Amznmktplace,6.21,Telecommunication Costs - Mobiles,Protective cases for Smartphones
09-Sep-19,Finance & Revenues,Amznmktplace,6.21,Telecommunication Costs - Mobiles,Protective cases for Smartphones
09-Sep-19,Finance & Revenues,Amznmktplace,6.2,Telecommunication Costs - Mobiles,Protective cases for Smartphones
09-Sep-19,Finance & Revenues,Amznmktplace,20.71,Telecommunication Costs - Mobiles,Smart Wristband
23-Sep-19,Finance & Revenues,Amznmktplace,8.7,Telecommunication Costs - Mobiles,Protective cases for Smartphones
26-Sep-19,Finance & Revenues,Amznmktplace,8.7,Telecommunication Costs - Mobiles,Protective Case for Smartphone
30-Sep-19,Finance & Revenues,Amznmktplace,6.83,Telecommunication Costs - Mobiles,Protective cases for smartphones
30-Sep-19,Finance & Revenues,Amznmktplace,6.82,Telecommunication Costs - Mobiles,Protective cases for smartphones
25-Sep-19,Finance & Revenues,Bt Business Direct Ltd,63.62,Computer Equipment - Purchase,TV mount bracket for conference webcam
25-Sep-19,Finance & Revenues,Cbt Nuggets,48.94,Training Expenses,ICT Training
02-Sep-19,Finance & Revenues,Google,17.42,Computer Software - Purchase,API usage
30-Sep-19,Finance & Revenues,Google *cloud_01b55b-E,16.6,Computer Software - Purchase,API Usage
11-Sep-19,Finance & Revenues,Greater Anglia Trains,48,Use Of Public Transport,Ipswich to London Return Train Ticket
03-Sep-19,Finance & Revenues,Kaplan Financial Ltd,35,Training Expenses,AAT Exam Fee 
03-Sep-19,Finance & Revenues,Kaplan Financial Ltd,46,Training Expenses,AAT Exam Fee 
17-Sep-19,Finance & Revenues,Kaplan Financial Ltd,35,Training Expenses,AAT Exam Fee & Admin Fee
17-Sep-19,Finance & Revenues,Kaplan Financial Ltd,46,Training Expenses,AAT Exam Fee & Admin Fee
06-Sep-19,Finance & Revenues,Kenable Ltd,144.23,Computer Equipment - Purchase,Agile USB C Cables
11-Sep-19,Finance & Revenues,Kenable Ltd,73.31,Computer Equipment - Purchase,Agile USB C Cables
25-Sep-19,Finance & Revenues,Kenable Ltd,19.19,Computer Equipment - Purchase,Stock cables
26-Sep-19,Finance & Revenues,"Probrand Ltd.,",135,Computer Consumables and other Minor IT costs,PDF software for reports
09-Sep-19,Finance & Revenues,"Probrand Ltd.,",88.9,Computer Equipment - Purchase,Canon Printer Inject
26-Sep-19,Finance & Revenues,"Probrand Ltd.,",79.8,Computer Equipment - Purchase,Surface Stylus
09-Sep-19,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees 1/8/19 to 31/8/19.
12-Sep-19,Finance & Revenues,Southend County,2450,Legal Services & Fees,Committal Summons Fees
23-Sep-19,Finance & Revenues,Www.4gon.Co.Uk,387.95,Computer Equipment - Purchase,Test Routers for Virginmedia sites
17-Sep-19,Finance & Revenues,Www.Aat-Org.Uk,99,Employee Expenses,AAT Membership Fee
20-Sep-19,Finance & Revenues,Www.Aat-Org.Uk,157,Employee Expenses,AAT Membership fee
13-Sep-19,Housing & Community Services,Amazon Prime,7.99,Equipment / Furniture / Materials,Amazon Prime
03-Sep-19,Housing & Community Services,Amazon.Co.Uk,25,Publications - Purchase,Asbestos Manuel
11-Sep-19,Housing & Community Services,Amznmktplace,72.93,Computer Equipment - Purchase,Keyboards/mice - Phone case/USB chargers
09-Sep-19,Housing & Community Services,Amznmktplace,12.9,Equipment / Furniture / Materials, 3x measuring Syringes
13-Sep-19,Housing & Community Services,Amznmktplace,14.97,Equipment / Furniture / Materials,2x paslode charger cables for hire equipment
11-Sep-19,Housing & Community Services,Amznmktplace,18.73,Miscellaneous Expenses,Telescopic extra long reach extendable duster
11-Sep-19,Housing & Community Services,Amznmktplace,27.41,Telecommunication Costs - Mobiles,Keyboards/mice - Phone case/USB chargers
11-Sep-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,7.9,Equipment / Furniture / Materials,Replacement Hozelock Nozzle 
12-Sep-19,Housing & Community Services,Bunzl,151.63,Cleaning Supplies,"Sponges, antibac spray, Floor cleaner, antibac gel, etc"
05-Sep-19,Housing & Community Services,Cpw Locksmiths And Securi,80,HRA Special Repairs & Maintenance,provide lock to Cumberland Towers
05-Sep-19,Housing & Community Services,Cpw Locksmiths And Securi,453.9,HRA Special Repairs & Maintenance,Reydon House car park rear door changed as faulty & keys
05-Sep-19,Housing & Community Services,Cpw Locksmiths And Securi,150,HRA Special Repairs & Maintenance,William House flat 6 change locks and replace spare barrells
13-Sep-19,Housing & Community Services,Cpw Locksmiths And Securi,233.33,HRA Special Repairs & Maintenance,4 external locks on master system at Reydon
04-Sep-19,Housing & Community Services,Easyhotel Ipswich,89.98,Services for Clients,Hotel costs for client
16-Sep-19,Housing & Community Services,Eb *community Safety A,249.8,Training Expenses,Training/conference cost 
04-Sep-19,Housing & Community Services,Eoe Coop,20,Materials and Supplies - Miscellaneous,Meter clearance for tenant
04-Sep-19,Housing & Community Services,Eoe Coop,34,Materials and Supplies - Miscellaneous,Meter clearance for tenant
04-Sep-19,Housing & Community Services,Eoe Coop,49,Materials and Supplies - Miscellaneous,Meter clearance for tenant
04-Sep-19,Housing & Community Services,Eoe Coop,49,Materials and Supplies - Miscellaneous,Meter clearance for tenant
13-Sep-19,Housing & Community Services,Fireprotect,118.46,Materials and Supplies - Miscellaneous,2X FIRE EXTINGUSHERS AND STORAGE BOX FOR RECYCLING AREA
11-Sep-19,Housing & Community Services,Greater Anglia T/o,64,Training Expenses,Rail tickets 
10-Sep-19,Housing & Community Services,J2 Efax Plus Service,11,Miscellaneous Expenses,Monthly fee for secure fax system
30-Sep-19,Housing & Community Services,Lidl Gb Ipswich,7.5,Equipment / Furniture / Materials,Water for clients at East Villa
17-Sep-19,Housing & Community Services,Lidl Gb Stowmarket,18.9,Equipment / Furniture / Materials,"Fairy Liquid x8, Dishwasher tablets 4 boxes P Banthorpe"
18-Sep-19,Housing & Community Services,Mermaid Inn,571,Services for Clients,Hotel cost for tenant after flat fire
19-Sep-19,Housing & Community Services,Mermaid Inn,369,Services for Clients,Hotel accommodation for tenant
18-Sep-19,Housing & Community Services,Ricardo-Aea Ltd,78,Training Expenses,Env Health training
30-Sep-19,Housing & Community Services,Ryder-Davies & Partners,253.96,Non Contracted_Professional Services,Vet Inspection for Dog Breeders Licence
26-Sep-19,Housing & Community Services,Sainsburys S/mkt,26.52,Housing  - other Costs,"Refreshments for North West, South West and East AHP"
18-Sep-19,Housing & Community Services,Sainsburys S/mkts,7.54,Housing  - other Costs,Refreshments for Get Together
19-Sep-19,Housing & Community Services,Sainsburys S/mkts,0.8,Materials and Supplies - Miscellaneous,Staff Milk
20-Sep-19,Housing & Community Services,Sainsburys S/mkts,4.6,Materials and Supplies - Miscellaneous,Staff coffee
24-Sep-19,Housing & Community Services,Sainsburys S/mkts,0.8,Materials and Supplies - Miscellaneous,Staff Milk
18-Sep-19,Housing & Community Services,Sainsburys S/mkts,27.6,Specific Campaigns / Projects expenditure,Count refreshments
03-Sep-19,Housing & Community Services,Screwfix Direct,66.63,Equipment / Furniture / Materials,"2x lashing Strap , 2x Lashing Strap "
30-Sep-19,Housing & Community Services,Tesco Store 2877,3.7,Materials and Supplies - Miscellaneous,Staff Coffee
12-Sep-19,Housing & Community Services,Toolstation Ltd,4.38,Materials and Supplies - Miscellaneous,Fiba tape 3533712
13-Sep-19,Housing & Community Services,Trade Electricals,257.53,HRA Special Repairs & Maintenance,replacement cooker flat 28 Reydon Landlord obligation
27-Sep-19,Housing & Community Services,Trainline,58.17,Training Expenses,Train ticket 
20-Sep-19,Housing & Community Services,Trainline,88.5,Use Of Public Transport,BG rough sleeping Conferrence
17-Sep-19,Housing & Community Services,Trainline.Com,102.62,Training Expenses,Train ticket
13-Sep-19,Housing & Community Services,Trainline.Com,134.24,Use Of Public Transport,Train tickets to London
20-Sep-19,Housing & Community Services,Trainline.Com,60.51,Use Of Public Transport,rough sleeping conferrence
18-Sep-19,Housing & Community Services,Www.Banneruk.Com,115.95,Stationery,Stationery
20-Sep-19,Housing & Community Services,Www.Banneruk.Com,14.99,Stationery,Stationery
11-Sep-19,Housing & Community Services,Www.Lakedalepowertools,481.67,Equipment / Furniture / Materials,"2x 110v drain Cleaners MC185,MC186"
19-Sep-19,Housing & Community Services,Www.Toolstation.Com,5.83,Equipment / Furniture / Materials,Stall clips for 1000 Guage plastic
11-Sep-19,Housing & Community Services,Www.Toolstation.Com,22.33,HRA - Contract Maintenance,M Bultitude External Post Box
09-Sep-19,People & Governance,Amazon.Co.Uk,19.57,Computer Consumables and other Minor IT costs,Ink Cartridge to be charged on for Stage Security
13-Sep-19,People & Governance,Amazon.Co.Uk,49.46,Miscellaneous Stock  - Purchases,PVC Self Adhesive Corners for Print Room use
20-Sep-19,People & Governance,Amazon.Co.Uk,17.86,Miscellaneous Stock  - Purchases,A4 Laminates for Print Room use
11-Sep-19,People & Governance,Amazon.Co.Uk,430,Specific Campaigns / Projects expenditure,Retirement Giftcard 
20-Sep-19,People & Governance,Amznmktplace,10.41,Computer Consumables and other Minor IT costs,HP 304 ink for Regent and Cllrs
20-Sep-19,People & Governance,Amznmktplace,10.4,Computer Consumables and other Minor IT costs,HP 304 ink for Regent and Cllrs
27-Sep-19,People & Governance,Amznmktplace Amazon.Co.Uk,48.25,Miscellaneous Stock  - Purchases,Velobind strips and punch for the print room use
09-Sep-19,People & Governance,Apple.Com/Uk,2338.33,Computer Software - Maintenance,MacBook Pro for Designers Use
16-Sep-19,People & Governance,Carrick Signs Ltd,106,Advertising/Publicity,Instagram frame for sports centres
25-Sep-19,People & Governance,Cipd Integra,203,Non Contracted_Professional Services,Membership fees for CIPD 
11-Sep-19,People & Governance,Companies House,13,Legal Services & Fees,companies house expenses
11-Sep-19,People & Governance,Companies House,13,Legal Services & Fees,companies house expenses for IBC owned companies
11-Sep-19,People & Governance,Companies House,13,Legal Services & Fees,companies house expenses for IBC owned companies
11-Sep-19,People & Governance,Companies House,13,Legal Services & Fees,companies house expenses for IBC owned companies
10-Sep-19,People & Governance,Currys Online,49.99,Stationery,PS headphones Currys - part of Access to Work scheme
18-Sep-19,People & Governance,Ed Sheeran Made In Suf,12.5,Advertising/Publicity,Ed Sheeran Made In Suffolk book for Office Use
