Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,Christchurch Park Trees & Benches,12/12/2016,20256499,"2,954.00",REVENUE,BARCHAM TREES PLC,10233
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,19/12/2016,20256566,"1,549.00",REVENUE,BARCHAM TREES PLC,10233
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20255776,"2,715.12",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20256236,"2,057.38",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20256529,"2,213.40",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20256796,882.78,REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20257288,"2,411.28",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,23/12/2016,20257458,"2,284.16",REVENUE,BARR PERSONNEL LTD,17893
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256786,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256786,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256786,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,23/12/2016,20256786,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256945,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256945,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20256945,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,23/12/2016,20256945,192.22,REVENUE,BARTRAM MOWERS LTD,10225
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,12/12/2016,20256682,"3,100.00",CAPITAL,BELLCORP LTD,17059
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,19/12/2016,20257310,"25,187.20",REVENUE,BELLCORP LTD,17059
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,19/12/2016,20257315,"31,955.25",REVENUE,BELLCORP LTD,17059
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,General,05/12/2016,20255841,488,REVENUE,BENTWATERS PARKS LTD,14707
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,23/12/2016,20257495,"1,125.00",REVENUE,BEST 4  PROMOTIONS,13720
Corporate Costs and Central Support,Grafton House,Alternatively Funded Repairs,Externally Funded,23/12/2016,20257016,"5,350.00",REVENUE,BH DOORS & ENGINEERING LTD,17955
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Food,19/12/2016,20256676,539.8,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,19/12/2016,20256766,"1,079.60",REVENUE,BIDVEST FOODSERVICE,12825
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,23/12/2016,20256720,"6,382.50",REVENUE,BIDWELLS,10288
Environmental Services,Old Foundry Road PC,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,31.5,REVENUE,BIOCHEMICA WATER LIMITED,17708
Environmental Services,Cemeteries,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,225,REVENUE,BIOCHEMICA WATER LIMITED,17708
Environmental Services,Crematorium,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,28.12,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Tourist Information Centre,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,28.12,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,"1,399.81",REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,28.15,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,High Street Museum and Gallery,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,56.25,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,96.75,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,31.5,REVENUE,BIOCHEMICA WATER LIMITED,17708
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,355.34,REVENUE,BIOCHEMICA WATER LIMITED,17708
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,87.55,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Whitton Sports Centre - General,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,81,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,114.5,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Maidenhall Sports Centre - General,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,28.14,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,120.5,REVENUE,BIOCHEMICA WATER LIMITED,17708
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,28.12,REVENUE,BIOCHEMICA WATER LIMITED,17708
Supervision and Management General,Operational Building (Gipping House),Cyclical Repair & Maintenance,Legionella Testing,23/12/2016,20257468,32.25,REVENUE,BIOCHEMICA WATER LIMITED,17708
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,23/12/2016,20258140,"1,300.00",REVENUE,BIRKETTS,10283
Environmental Services,Stonemasons,Premises Costs - Miscellaneous,General,05/12/2016,20255856,977.96,REVENUE,BLUE AUDIO VISUAL LTD,17147
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,23/12/2016,20257314,"1,559.59",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,23/12/2016,20257316,655.26,REVENUE,BONINGALE NURSERIES,13348
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,144,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Green Travel Plan,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,16,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,16,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,16,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,160,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,40,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Satellite Tracking,23/12/2016,20256949,729.8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,Equipment - Purchase General,General,19/12/2016,20256932,900,REVENUE,BROXAP LIMITED,10341
Supervision and Management General,Estate Officers,Computer Consumables and other Minor IT costs,General,05/12/2016,20255948,832,REVENUE,BT BUSINESS DIRECT LTD,17002
Environmental Services,Environmental Protection,Agency Salaries,General,19/12/2016,20256747,928,REVENUE,BUCKINGHAM FUTURES LTD,17652
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,05/12/2016,20255838,688.43,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,05/12/2016,20255840,853.88,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,23/12/2016,20256670,541.84,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Supervision and Management General,Tenancy Support and Enforcement,Use Of Public Transport,General,23/12/2016,20257894,779,REVENUE,CABS SMART,17710
Corporate Costs and Central Support,ICT Corporate Applications,Computer Equipment - Maintenance,Annual Support & Maintenance,12/12/2016,20256790,"3,887.00",REVENUE,CAPITA IT SERVICES LTD (T/A S3),16133
Cultural Related Services,Entertainments Management,Agency Salaries,General,23/12/2016,20257075,"2,575.00",REVENUE,CATAPULT MEDIA LTD,13785
Housing Services,Assistance To Vol Bodies (Gen),Operating Leases - Vehicles,General,23/12/2016,20257048,282.5,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Environmental Services,Cemetery and Crematorium Holding Account,Operating Leases - Vehicles,General,23/12/2016,20258177,"1,380.00",REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Chantry Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258178,340,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Holywells Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258178,340,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Christchurch Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258178,340,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Chantry Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258181,680,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Holywells Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258181,"2,040.00",REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Cultural Related Services,Christchurch Park Hub,Operating Leases - Vehicles,General,23/12/2016,20258181,"1,360.00",REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,180.2,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,10.6,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Parks And Open Spaces,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,254.4,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,53,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,10.6,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Planning and Development,Building Regulations,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,21.2,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Street Sweeping,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,95.4,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Homelessness,70 London Rd Hfu,Equipment - Purchase General,General,05/12/2016,20256176,540.11,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,53,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Vehicle Equipment/Racking,05/12/2016,20256666,477.7,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Occupational Health,Employee Expenses,Practising Certificates,19/12/2016,20256575,524.56,REVENUE,CIEH,10570
Environmental Services,Food Safety,Employee Expenses,Practising Certificates,19/12/2016,20256575,524.56,REVENUE,CIEH,10570
Environmental Services,Environmental Protection,Employee Expenses,Practising Certificates,19/12/2016,20256575,875.88,REVENUE,CIEH,10570
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,05/12/2016,20256099,"3,132.00",REVENUE,CLAYDON SKIP HIRE,15725
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,General,19/12/2016,20257533,203,REVENUE,CLOUD INSIGHT LTD,11854
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,19/12/2016,20257533,78,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,19/12/2016,20257533,108,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,19/12/2016,20257533,108,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,19/12/2016,20257533,203,REVENUE,CLOUD INSIGHT LTD,11854
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,19/12/2016,20257738,"1,666.74",CAPITAL,COLUMBUS BUILDING CONTRACTORS LTD,15776
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,19/12/2016,20257737,"45,657.13",REVENUE,COLUMBUS BUILDING CONTRACTORS LTD,15776
Cultural Related Services,Whitton Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,12/12/2016,20256485,"1,086.00",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,12/12/2016,20256480,"9,680.00",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,23/12/2016,20244219,"10,000.00",REVENUE,COMMUNITY ACTION SUFFOLK,16789
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,19/12/2016,20256626,900,REVENUE,CONSERVATION SERVICES,17922
Planning and Development,Ip-City Centre,Telecommunication Costs - Business Phones,Maintenance,19/12/2016,20256629,585.9,REVENUE,CORBEL SOLUTIONS LTD,16984
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,19/12/2016,20256433,"1,000.00",REVENUE,CORNERSTONE BARRISTERS,14344
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,05/12/2016,20256831,900,REVENUE,CORNERSTONE BARRISTERS,14344
Planning and Development,Enterprise projects (inc Market),Premises Costs - Miscellaneous,General,19/12/2016,20257204,432,REVENUE,COVERTEC,10663
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Agricultural Diesel,12/12/2016,20256562,"1,090.00",REVENUE,CPS FUELS LTD,13996
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,05/12/2016,20256261,"1,790.00",CAPITAL,CRAEMER UK LTD,17502
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,12/12/2016,20256336,503.88,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Confectionery,12/12/2016,20256609,440.9,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,23/12/2016,20257306,554.28,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Parks - Wildlife Rangers,Development & Maintenance of Natural Areas,General,23/12/2016,20258119,817.75,REVENUE,CROWN NURSERY,10735
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Decorating Vouchers,05/12/2016,20256516,"4,395.60",REVENUE,CROWN PAINTS LIMITED,10740
Corporate Costs and Central Support,Head of Culture and Environment,Other Fees and Professional Services,General,05/12/2016,20255857,"4,400.00",REVENUE,CULTURE MATTERS,17713
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,23/12/2016,20257724,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,23/12/2016,20257724,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/12/2016,20258176,716.05,REVENUE,DANBURY FENCING LTD,17000
Corporate Costs and Central Support,Human Resources - Operations,Computer Software - Maintenance,General,05/12/2016,20256037,"1,559.00",REVENUE,DATA INTERCHANGE PLC,10901
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,23/12/2016,20257237,"1,080.00",REVENUE,DATATANK LIMITED,17405
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,23/12/2016,20257094,"1,520.00",REVENUE,DAVID BROWN,10355
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,05/12/2016,20256758,616,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,23/12/2016,20257409,660,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,23/12/2016,20257039,420,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,19/12/2016,20257705,"4,105.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Capital Outlay - Current Schemes,Electrical - including voids,Capital - Contracts,Main Contract,05/12/2016,20256889,"35,708.14",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,05/12/2016,20256481,924.12,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Gainsborough Sports Centre - General,Emergency Repairs - ordered by Departments,General,19/12/2016,20257415,743,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,23/12/2016,20257776,838.5,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Grafton House,Project Costs,GH 4th Floor Restack,23/12/2016,20257957,910,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Contract Variations,05/12/2016,20256889,"8,726.71",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Rewires Programme Mtce_Revenue,HRA - Contract Maintenance,Rewiring,05/12/2016,20256889,"3,952.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,23/12/2016,20257865,"1,515.75",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256908,"16,550.55",REVENUE,DREAMBOYS LONDON LTD,16873
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,12/12/2016,20257312,"12,345.38",REVENUE,E J TAYLOR & SONS LIMITED,12785
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,12/12/2016,20257338,"9,337.57",REVENUE,E J TAYLOR & SONS LIMITED,12785
Central Services to the Public,Elections,Project Costs,Ipswich Central BID (Business Incentive District) vote,23/12/2016,20257083,920,REVENUE,EAST,16490
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,05/12/2016,20256697,630,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Planning and Development,Economic Development,Project Costs,Ipswich 18 - Eastern Enterprise Hub,23/12/2016,20257321,"8,000.00",REVENUE,EASTERN ENTERPRISE HUB,17433
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,12/12/2016,20256306,500,REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,12/12/2016,20256493,"1,900.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Capital Outlay - Current Schemes,Cornhill Regeneration (IB Contribution),Capital - Contracts,Main Contract,05/12/2016,20255788,745,CAPITAL,EDI SURVEYS LTD,15713
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,23/12/2016,20256843,541.04,REVENUE,EDMUNDSON ELECTRICAL LIMITED,10906
Central Services to the Public,Registration Of Electors,Printing Costs,General,23/12/2016,20257801,"21,796.82",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Registration Of Electors,Printing Costs,General,23/12/2016,20257803,"1,970.51",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Registration Of Electors,Printing Costs,General,23/12/2016,20257805,"1,153.83",REVENUE,ELECTORAL REFORM SERVICES,10939
Corporate Costs and Central Support,Financial Services,Other Fees and Professional Services,General,23/12/2016,20257466,900,REVENUE,EMBRIDGE CONSULTING (UK) LTD,17923
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256913,"66,666.67",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,19/12/2016,20257732,"25,000.00",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,19/12/2016,20256930,"6,603.00",CAPITAL,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,23/12/2016,20257577,738.79,REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,23/12/2016,20257577,"6,662.88",REVENUE,ENGLISH SECURITY,16146
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,Equality,23/12/2016,20257223,600,REVENUE,ERAS LIMITED,16847
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,Management Development,23/12/2016,20257508,600,REVENUE,ERAS LIMITED,16847
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Preventive Maintenance,05/12/2016,20256774,673,REVENUE,ERIC DINES CONTRACT FLOORING LTD,10814
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Insurance covered Repairs,19/12/2016,20257179,718.21,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Insurance covered Repairs,23/12/2016,20257180,701.68,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Insurance covered Repairs,12/12/2016,20257183,610,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Insurance covered Repairs,12/12/2016,20257185,424.4,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Insurance covered Repairs,23/12/2016,20257843,443.35,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Swimming Courses,Payments to Sub-Contractors,General,12/12/2016,20256951,720,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Whitton Sports Centre - General,Payments to Sub-Contractors,General,23/12/2016,20258062,44,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Swimming Courses,Payments to Sub-Contractors,General,23/12/2016,20258062,462.5,REVENUE,REDACTED PERSONAL DATA,17780
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,05/12/2016,20256285,"11,267.35",CAPITAL,ESE  WORLD LTD,12113
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Purchase General,General,23/12/2016,20257166,796.73,REVENUE,ETISS LIMITED,10990
Cultural Related Services,Events,Equipment Hire,General,23/12/2016,20256871,"1,560.00",REVENUE,EVENTS SOLUTION LTD,14936
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,05/12/2016,20255934,460,REVENUE,EXCEL FENESTRATION LTD,13679
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,F.I.N.D.,23/12/2016,20245688,"6,000.00",REVENUE,FAMILIES IN NEED,14325
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,23/12/2016,20257065,675,REVENUE,FENLAND LEISURE PRODUCTS,16739
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,19/12/2016,20257722,800.33,REVENUE,FILMBANK DISTRIBUTORS LIMITED,11050
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,05/12/2016,20256772,"2,492.62",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,23/12/2016,20257268,"2,092.45",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,19/12/2016,20257269,"1,749.58",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,23/12/2016,20257872,"2,046.70",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,23/12/2016,20257984,"1,991.11",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,23/12/2016,20258133,"2,015.69",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
