Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
06-Sep-18,Culture & Environment Services,Speedy Asset Srvcs,125.00,Materials and Supplies - Miscellaneous,arbs equipment
02-Jul-18,Culture & Environment Services,Sportsdirect 366,108.34,Clothing & Uniform - Purchase,PPE - Safety Boots
24-Sep-18,Culture & Environment Services,Sportsdirect 366,20.87,Equipment - Purchase General,Safety boots Nathaneal
13-Sep-18,Culture & Environment Services,Suffolk County Council,10.00,Holding A/C - General Use,Death Certificate - Public Health Funeral
27-Sep-18,Culture & Environment Services,Suffolk County Council,20.83,Other Fees and Professional Services,Skip Licence
24-Sep-18,Culture & Environment Services,Suffolk Fastener (Ipsw,2.08,Equipment - Purchase General,dive block bolts
13-Sep-18,Culture & Environment Services,Suffolk Fastener (Ipsw,7.83,Miscellaneous Stock  - Purchases,Bolts - Landscape Team
20-Sep-18,Culture & Environment Services,Suffolk Plant Centre,220.83,Materials and Supplies - Miscellaneous,Trees - Christchurch Hub
13-Aug-18,Culture & Environment Services,Suk Retail Ltd,13.53,Equipment - Purchase General,PDQ Till Rolls
21-Aug-18,Culture & Environment Services,Suk Retail Ltd,78.21,Equipment - Purchase General,equipment for arb team
13-Jul-18,Culture & Environment Services,Suk Retail Ltd,15.97,Materials and Supplies - Miscellaneous,equipment for arb team. Receipt missing.
06-Aug-18,Culture & Environment Services,T K Maxx,75.03,Fixtures & Fittings,Dressing Room Fixtures x 6
14-Sep-18,Culture & Environment Services,Tank Services,260.00,Equipment - Purchase General,Locker for flamable fuels in yard
19-Sep-18,Culture & Environment Services,Tarmac,23.69,Miscellaneous Stock  - Purchases,Tarmac - The Dell - Landscape Team
19-Sep-18,Culture & Environment Services,Tarmac,23.69,Miscellaneous Stock  - Purchases,Tarmac - The Dell - Landscape Team
19-Sep-18,Culture & Environment Services,Tarmac,28.43,Miscellaneous Stock  - Purchases,Tarmac - The Dell - Landscape Team
20-Sep-18,Culture & Environment Services,Tarmac,19.90,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
20-Sep-18,Culture & Environment Services,Tarmac,21.03,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
20-Sep-18,Culture & Environment Services,Tarmac,24.44,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
20-Sep-18,Culture & Environment Services,Tarmac,31.38,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
21-Sep-18,Culture & Environment Services,Tarmac,22.74,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
21-Sep-18,Culture & Environment Services,Tarmac Ltd,28.43,Miscellaneous Stock  - Purchases,Ballast - THE DELL - Landscape Team
29-Jun-18,Culture & Environment Services,Tesco Store 2748,56.50,Goods for Resale - Catering/Beverages,Conference Catering
11-Sep-18,Culture & Environment Services,Tesco Store 2748,29.58,Goods for Resale - Catering/Beverages,Meeting Catering
14-Sep-18,Culture & Environment Services,Tesco Store 3240,5.00,Goods for Resale - Catering/Beverages,Food for conferences
14-Sep-18,Culture & Environment Services,Tesco Store 3240,48.10,Goods for Resale - Catering/Beverages,Food for conferences
19-Sep-18,Culture & Environment Services,Tesco Store 3240,65.07,Goods for Resale - Catering/Beverages,Food for conference
19-Sep-18,Culture & Environment Services,Tesco Store 3240,11.40,Goods for Resale - Catering/Beverages,Food for conference
21-Sep-18,Culture & Environment Services,Tesco Store 3240,18.48,Goods for Resale - Catering/Beverages,Food for conference and rider items
21-Sep-18,Culture & Environment Services,Tesco Store 3240,4.17,Goods for Resale - Catering/Beverages,Food for conference and rider items
21-Sep-18,Culture & Environment Services,Tesco Store 3240,113.37,Goods for Resale - Catering/Beverages,Food for conference and rider items
18-Jun-18,Culture & Environment Services,Tesco Stores 5603,25.60,Goods for Resale - Catering/Beverages,Lemons/Limes/Bread/Milk - Catering
17-Aug-18,Culture & Environment Services,The Book People,11.85,Equipment - Purchase General,refurbishment works equipment
15-Aug-18,Culture & Environment Services,The Ipswich Cobble,16.67,Equipment - Purchase General,Keys cut
26-Sep-18,Culture & Environment Services,The Post Office,6.53,Postage Costs,Plaque & Solicitor Documents - Recorded
02-Jul-18,Culture & Environment Services,The Range,35.99,Equipment - Purchase General,Misc Tools - Events
03-Sep-18,Culture & Environment Services,The Range,7.50,Equipment - Purchase General,crates x2 for junior athletics club etc
27-Sep-18,Culture & Environment Services,The Range,16.67,Materials and Supplies - Miscellaneous,Multi purpose compost - Christchurch Hub
07-Sep-18,Culture & Environment Services,The Range,27.06,Miscellaneous Stock  - Purchases,Bypas Secateur - Landscape Team
06-Sep-18,Culture & Environment Services,The Windscreen Co,365.00,General Transport Running Expenses,Windscreen repair AV13 OPL
18-Sep-18,Culture & Environment Services,The Windscreen Co,405.00,General Transport Running Expenses,1/4 glass replacement F6134
26-Sep-18,Culture & Environment Services,The Windscreen Co,60.00,General Transport Running Expenses,chip repair to AY64 LRZ
26-Sep-18,Culture & Environment Services,The Windscreen Co,288.00,General Transport Running Expenses,Windscreen repair to LJ15 XFU F6150
26-Sep-18,Culture & Environment Services,The Windscreen Co,834.00,General Transport Running Expenses,windscreen replacement F6138
20-Sep-18,Culture & Environment Services,The Windscreen Co,135.00,Parks Vehicle Costs,Window smashed by stone
20-Sep-18,Culture & Environment Services,The Windscreen Co,165.00,Parks Vehicle Costs,Windscreen needed for MOT
27-Sep-18,Culture & Environment Services,The Windscreen Co,125.00,Parks Vehicle Costs,Stone hit passenger window
24-Sep-18,Culture & Environment Services,Thurlow Nunn Standen L,82.08,Equipment - Purchase General,Brush Cutter blades and guard
18-Jun-18,Culture & Environment Services,Timpson,17.83,Equipment - Purchase General,Lift lock off keys
15-Aug-18,Culture & Environment Services,Timpson,16.25,Materials and Supplies - Miscellaneous,Keys for Chantry
06-Sep-18,Culture & Environment Services,Timpson,18.00,Materials and Supplies - Miscellaneous,keys
05-Sep-18,Culture & Environment Services,Timpson Ltd,10.00,Equipment - Purchase General,key cuts for cleaners cupboard etc x2 for northgate
25-Sep-18,Culture & Environment Services,Tolleshunt Turf,510.00,Materials and Supplies - Miscellaneous,Charger plug and lead
14-Sep-18,Culture & Environment Services,Toolstation Ltd,7.61,Equipment - Purchase General,Floor Scraper
14-Sep-18,Culture & Environment Services,Toolstation Ltd,30.43,Equipment - Purchase General,Heavy duty scrapers
03-Sep-18,Culture & Environment Services,Total Football Ipswich,22.50,Equipment - Purchase General,Purchase of line marking
25-Sep-18,Culture & Environment Services,Tp Ipswich,44.12,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
20-Sep-18,Culture & Environment Services,Trainline,37.80,Materials and Supplies - Miscellaneous,Peter Ling - Train to Leeds
28-May-18,Culture & Environment Services,Trainline,79.50,Training Expenses,Train Travel � Leading Learning
06-Jul-18,Culture & Environment Services,Trainline,79.50,Training Expenses,Train Travel - Leading Learning
18-Sep-18,Culture & Environment Services,Trainline,80.85,Training Expenses,Train Travel - Leading Learning
20-Sep-18,Culture & Environment Services,Travelodge Gb0000,45.00,Materials and Supplies - Miscellaneous,Leeds Accommodation
03-Sep-18,Culture & Environment Services,Tu At Sainsburys,55.83,Clothing & Uniform - Purchase,4 X Uniform Trousers
04-Sep-18,Culture & Environment Services,Turner Tool Hire,597.50,Equipment Hire,26m MEWP
04-Sep-18,Culture & Environment Services,Turner Tool Hire,412.90,Equipment Hire,Tracked platform
18-Sep-18,Culture & Environment Services,Turner Tool Hire,"1,287.00",Equipment Hire,Tracked Platform for Tree work
18-Sep-18,Culture & Environment Services,Tvlicensing.Co.Uk,150.50,Licences,TV Licence
30-Jul-18,Culture & Environment Services,W J Green Limited,114.24,Equipment - Purchase General,arb team equipment. receipt missing
05-Sep-18,Culture & Environment Services,W J Green Limited,19.82,Equipment - Purchase General,arbs equipment
30-Jul-18,Culture & Environment Services,Wagamama Ipswich,23.67,Other Minor Expenses,Promoter Meeting Lunch
19-Sep-18,Culture & Environment Services,Waitrose Ltd,2.63,Cleaning Supplies,Bin bags for Shop Mo
14-Jun-18,Culture & Environment Services,Waitrose Ltd,8.56,Goods for Resale - Catering/Beverages,Lemons & Limes
07-Sep-18,Culture & Environment Services,Waitrose Ltd,3.50,Goods for Resale - Catering/Beverages,Lemons
14-Sep-18,Culture & Environment Services,Waitrose Ltd,0.44,Goods for Resale - Catering/Beverages,Carrots
19-Sep-18,Culture & Environment Services,Waitrose Ltd,18.69,Goods for Resale - Catering/Beverages,Meeting Catering
21-Sep-18,Culture & Environment Services,Waitrose Ltd,2.00,Goods for Resale - Catering/Beverages,butter
21-Sep-18,Culture & Environment Services,Waitrose Ltd,2.75,Goods for Resale - Catering/Beverages,Cream Cheese
21-Sep-18,Culture & Environment Services,Waitrose Ltd,3.39,Goods for Resale - Catering/Beverages,food for conference
21-Sep-18,Culture & Environment Services,Waitrose Ltd,6.57,Goods for Resale - Catering/Beverages,Food for dietary requirements
28-Sep-18,Culture & Environment Services,Waitrose Ltd,1.49,Goods for Resale - Catering/Beverages,Items for Xmas pARTIES
04-Sep-18,Culture & Environment Services,Waitrose Ltd,1.13,Subsistence Expenses,Milk for Shop mo
25-Sep-18,Culture & Environment Services,Waitrose Ltd,0.89,Subsistence Expenses,Milk for Shop mo
21-Sep-18,Culture & Environment Services,Wh Smith,37.48,Materials and Supplies - Miscellaneous,Photo Albums for news clipping in Ed Rm - Christchurch Hub
25-Sep-18,Culture & Environment Services,Wickes Ipswich,36.64,Equipment - Purchase General,materials to refurbish a donation bench
06-Sep-18,Culture & Environment Services,Wickes Ipswich,17.98,Materials and Supplies - Miscellaneous,hippo bags for void team
07-Sep-18,Culture & Environment Services,Wickes Ipswich,12.48,Materials and Supplies - Miscellaneous,drill bits for colins goals
04-Sep-18,Culture & Environment Services,Wickes Ipswich,3.08,Miscellaneous Stock  - Purchases,Building sand bag - CCP Play Area - Landscape Team
05-Sep-18,Culture & Environment Services,Wickes Ipswich,22.39,Miscellaneous Stock  - Purchases,Chisel & brick bolster - Crown Street - Landscape Team
07-Sep-18,Culture & Environment Services,Wickes Ipswich,15.68,Miscellaneous Stock  - Purchases,Cuprinol silver birch - Crown Street - Landscape Team
10-Sep-18,Culture & Environment Services,Wickes Ipswich,7.83,Miscellaneous Stock  - Purchases,Set concrete repair - Crown Street - Landscape Team
11-Sep-18,Culture & Environment Services,Wickes Ipswich,6.17,Miscellaneous Stock  - Purchases,Repairs to cobbolds - Mansion Lawn - Landscape Team
20-Sep-18,Culture & Environment Services,Wickes Ipswich,14.16,Miscellaneous Stock  - Purchases,Wood stain & brush - MURRAY RD BENCH - Landscape Team
12-Sep-18,Culture & Environment Services,Wilko Retail Limit,7.00,Cleaning Supplies,Cleaning products + cat litter
24-Sep-18,Culture & Environment Services,Wilko Retail Limit,20.25,Equipment - Purchase General,Events Equipment purchase
11-Sep-18,Culture & Environment Services,Wilko Retail Limit,9.54,Materials and Supplies - Miscellaneous,Plungers to clear toilets.
26-Sep-18,Culture & Environment Services,Wilko Retail Limit,3.96,Materials and Supplies - Miscellaneous,Washing up liquid & descaler - Christchurch Hub
10-Sep-18,Culture & Environment Services,Wilko Retail Limit,10.42,Miscellaneous Stock  - Purchases,Wood stain & Brushes - CROWN STREET - Landscape Team
04-Jul-18,Culture & Environment Services,Wilko Retail Limit,3.33,Stationery,"GLUE, SPREADERS, TRAYS"
27-Sep-18,Culture & Environment Services,Wm Morrisons Store,1.40,Goods for Resale - Catering/Beverages,Lemons ect
27-Sep-18,Culture & Environment Services,Wm Morrisons Store,20.66,Goods for Resale - Catering/Beverages,Lemons ect
20-Jun-18,Culture & Environment Services,Woodside Conferenc,121.75,Training Expenses,Hotel/Conference - Leading Learning
22-Jun-18,Culture & Environment Services,Www.Argos.Co.Uk,61.61,Equipment - Purchase General,2 x fans for meeting rooms
04-Sep-18,Culture & Environment Services,Www.Ascotwholesale.Co.,77.00,Goods for Resale - Catering/Beverages,Optics etc
28-Sep-18,Culture & Environment Services,Www.Barriersdirect.Co.,246.60,Equipment - Purchase General,Tensabarriers for poolside
03-Sep-18,Culture & Environment Services,Www.British-Gymnastics,193.69,Goods for Resale - Equipment,Gymnastic & Trampoline Certificates & Badges
14-Sep-18,Culture & Environment Services,Www.Firstfence.Co.Uk,699.27,Development & Maintenance of Natural Areas,safety fencing
14-Sep-18,Culture & Environment Services,Www.Firstfence.Co.Uk,833.33,Development & Maintenance of Natural Areas,safety fencing
14-Sep-18,Culture & Environment Services,Www.Firstfence.Co.Uk,833.33,Development & Maintenance of Natural Areas,safety fencing
14-Sep-18,Culture & Environment Services,Www.Firstfence.Co.Uk,833.33,Development & Maintenance of Natural Areas,safety fencing
14-Sep-18,Culture & Environment Services,Www.Firstfence.Co.Uk,833.33,Development & Maintenance of Natural Areas,safety fencing
11-Sep-18,Culture & Environment Services,Www.Gsproducts.Co.Uk,23.23,Equipment - Purchase General,stainless steel poolside rope eyelets
10-Sep-18,Culture & Environment Services,Www.Lifesaversdirect,236.63,Training Expenses,Aquaboard replacement strap pack
18-Sep-18,Culture & Environment Services,Www.Lifesaversdirect,41.67,Training/Courses Running Costs,Training Resources - First Aid Course
21-Sep-18,Culture & Environment Services,Www.Nisbets.Com,62.07,Equipment - Purchase General,New bins for kitchen
13-Sep-18,Culture & Environment Services,Www.Partypacks.Co.Uk,87.50,Materials and Supplies - Miscellaneous,Disposable Table Clothes
25-Sep-18,Culture & Environment Services,Www.Poppylottery.Safea,"1,006.67",Miscellaneous Stock  - Purchases,Poppy wreaths for display at CCP
12-Sep-18,Culture & Environment Services,Www.Protecdirect.Co.Uk,102.98,Equipment - Purchase General,safety boots and gloves for volunteers
06-Sep-18,Culture & Environment Services,Www.Safetyfirstaid.Co.,133.70,Equipment - Purchase General,First Aid Supplies for Fore Street & Waterfront gym
17-Aug-18,Culture & Environment Services,Www.Smythstoys.Com,33.32,Equipment - Purchase General,refurbishment works costs
17-Sep-18,Culture & Environment Services,Www.Stadia-Sports.Co.U,697.00,Equipment - Purchase General,boot scrapers for cemetery grounds
12-Sep-18,Culture & Environment Services,Www.The-Party-Place.Co,150.79,Materials and Supplies - Miscellaneous,Disposable Table Clothes
07-Sep-18,Culture & Environment Services,Www.Theworks.Co.Uk,35.00,Premises Costs - Miscellaneous,Raffle tickets for Ipswich Market
11-Sep-18,Culture & Environment Services,Www.Toolstation.Com,26.60,Equipment - Purchase General,Safety work gloves for staff
21-Sep-18,Culture & Environment Services,Zoggs International Ltd,36.00,Equipment - Purchase General,noodles for swim courses
28-Sep-18,Culture & Environment Services,Zoggs International Ltd,59.20,Equipment - Purchase General,noodles for swim aqua fit
17-Sep-18,Development,Banner Group Ltd,68.50,Stationery,Drawing pins/Cellotape for Enforcement
27-Sep-18,Development,Banner Group Ltd,13.73,Stationery,Brass drawing pins for Site Notices (Planning)
27-Sep-18,Development,Banner Group Ltd,9.22,Stationery,Heavy-duty scotch tape for Site Notices (Planning)
28-Sep-18,Development,Banner Group Ltd,21.44,Stationery,flip charts
17-Sep-18,Development,Chartered Association,255.00,Employee Expenses,2018/19 subs for C.A.B.E
20-Aug-18,Development,Construction Diari,125.00,Employee Expenses,APC professional diary fees 
10-Sep-18,Development,Currys T/sales,49.17,Equipment - Purchase General,Microwave replacement for the IP City Centre-
10-Sep-18,Development,Fast Key Services Limi,6.05,Fixtures & Fittings,new H7S so needed new keys
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
12-Sep-18,Development,Geodesys,250.00,Other Fees and Professional Services,Utilities search re-development project
20-Sep-18,Development,Greater Anglia Trains,158.80,Training Expenses,Ipswich - London GW and MH High Rise Safety Meeting
26-Sep-18,Development,Horizon Environment Sr,49.75,Premises Costs - Miscellaneous,pest control
19-Sep-18,Development,Tesco Stores 2877,10.80,Subsistence Expenses,milk
20-Sep-18,Development,The Knowledge Academy,"1,390.00",Training/Courses Running Costs,3 day Prince2 Foundation course 
06-Sep-18,Development,Trainline,6.99,Employee Expenses,Train ticket MH (work-related)
14-Sep-18,Development,Trainline,43.30,Use Of Public Transport,"Train ticket, Ipswich - London, for meeting"
18-Sep-18,Development,Www.Latitudemaps.Co.Uk,16.50,Publications - Purchase,Latitude maps
15-Aug-18,Development,Www.Mailcoms.Co.Uk,265.95,Postage Costs,annual service subs
26-Sep-18,Development,Www.Sackers .Co.Uk,357.00,Removal/Emptying of Waste,bins
14-Sep-18,Finance & Revenues,123-Reg.Co.Uk,9.99,Computer Equipment - Purchase,gateway domain name for Ipserv
14-Sep-18,Finance & Revenues,123-Reg.Co.Uk,-9.99,Computer Equipment - Purchase,gateway domain name for Ipserv
14-Sep-18,Finance & Revenues,123-Reg.Co.Uk,9.99,Computer Equipment - Purchase,gateway domain name for Ipserv
28-Sep-18,Finance & Revenues,Amzn Mktp Uk,18.29,Stationery,IMAK Smartglove with thumb support (small) 
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,7.90,Telecommunication Costs - Mobiles,Protective cases for Smartphones
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,3.95,Telecommunication Costs - Mobiles,Protective cases for Smartphones
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,3.95,Telecommunication Costs - Mobiles,Protective cases for Smartphones
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,21.63,Telecommunication Costs - Mobiles,Protective cases for Smartphones
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,3.08,Telecommunication Costs - Mobiles,Protective cases for Smartphones
10-Sep-18,Finance & Revenues,Amzn Mktp Uk,9.27,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Sep-18,Finance & Revenues,Amzn Mktp Uk,7.49,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Sep-18,Finance & Revenues,Amzn Mktp Uk,7.49,Telecommunication Costs - Mobiles,Protective cases for Smartphones
25-Sep-18,Finance & Revenues,Cbt Nuggets,66.25,Training Expenses,ICT Training
03-Sep-18,Finance & Revenues,Google,0.05,Computer Software - Purchase,API usage
18-Sep-18,Finance & Revenues,Greater Anglia Trains,50.50,Training Expenses,Training travel for GIS
12-Sep-18,Finance & Revenues,Hmcts-Suffolk024,735.00,Legal Services & Fees,Council Tax Committal summons court fee
19-Sep-18,Finance & Revenues,Hmcts-Suffolk024,980.00,Legal Services & Fees,CTAX committal summons
04-Sep-18,Finance & Revenues,Paypal,379.39,Computer Equipment - Purchase,SFTP hosting upgrade
10-Sep-18,Finance & Revenues,Paypal,8.23,Computer Equipment - Purchase,laptop locks for CSC
11-Sep-18,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees 1/8/18-31/8/18
06-Sep-18,Finance & Revenues,Trainline,48.00,Use Of Public Transport,Ipswich to Liverpool Street return ticket 26/9/18
17-Sep-18,Finance & Revenues,Trainline,188.10,Use Of Public Transport,Ipswich to Birmingham return 24/9/18
20-Sep-18,Finance & Revenues,Trainline,80.85,Use Of Public Transport,Rail Tickets 
26-Sep-18,Finance & Revenues,Trainline,98.50,Use Of Public Transport,2 return tickets from Ipswich to London 3 &10/10/18
25-Sep-18,Finance & Revenues,Valleyhotel.Co.Uk,184.17,Subsistence Expenses,Accommodation
25-Sep-18,Finance & Revenues,Valleyhotel.Co.Uk,184.17,Subsistence Expenses,accommodation
25-Sep-18,Finance & Revenues,Valleyhotel.Co.Uk,184.17,Subsistence Expenses,Accommodation
05-Sep-18,Finance & Revenues,Www.Aat-Org.Uk,151.00,Employee Expenses,AAT Membership 
28-Sep-18,Housing & Community Services,Ac Leigh (Norwich) Ltd,58.08,Premises Costs - Miscellaneous,Lock for Office
26-Feb-18,Housing & Community Services,Amazon Digital Dwnld Amaz,7.99,General Transport Running Expenses,miscellaneous
14-Sep-18,Housing & Community Services,Amazon Prime,6.66,Equipment - Purchase General,Amazon Prime
13-Sep-18,Housing & Community Services,Amazon.Co.Uk,15.83,Equipment - Purchase General,Lap top bag
13-Sep-18,Housing & Community Services,Amazon.Co.Uk,15.83,Equipment - Purchase General,Lap top bag
13-Sep-18,Housing & Community Services,Amazon.Co.Uk,15.83,Equipment - Purchase General,Lap top bag
13-Sep-18,Housing & Community Services,Amazon.Co.Uk,15.83,Equipment - Purchase General,Lap top bag
18-Sep-18,Housing & Community Services,Amazon.Co.Uk,61.67,Equipment - Purchase General,Camera 
18-Sep-18,Housing & Community Services,Amazon.Co.Uk,54.95,Equipment - Purchase General,Extension Leads
05-Sep-18,Housing & Community Services,Amzn Mktp Uk,17.48,Equipment - Purchase General,Screen protectors
06-Sep-18,Housing & Community Services,Amzn Mktp Uk,14.92,Equipment - Purchase General,Screen protectors
06-Sep-18,Housing & Community Services,Amzn Mktp Uk,28.25,Equipment - Purchase General,Tablet Cases
18-Sep-18,Housing & Community Services,Amzn Mktp Uk,56.66,Equipment - Purchase General,Floor Lead Tidy
24-Sep-18,Housing & Community Services,Amzn Mktp Uk,21.99,Equipment - Purchase General,Keyboard & Mouse Set
24-Sep-18,Housing & Community Services,Amzn Mktp Uk,23.99,Equipment - Purchase General,Wireless Keyboard & Mouse Set
27-Sep-18,Housing & Community Services,Amzn Mktp Uk,23.25,Materials and Supplies - Miscellaneous,Bunting - New CSC decorations
07-Sep-18,Housing & Community Services,Amzn Mktp Uk,1.33,Stationery,Cardboard tags for void keys
24-Sep-18,Housing & Community Services,Amzn Mktp Uk,480.00,Training Expenses,18th Edition Regs Books for Electricians
25-Sep-18,Housing & Community Services,Amzn Mktp UK Amazon.Co.Uk,17.48,Equipment - Purchase General,Needed new desk fan 
17-Sep-18,Housing & Community Services,Banner Group Ltd,168.56,Stationery,A4 Clip frames x 8
18-Sep-18,Housing & Community Services,Banner Group Ltd,59.39,Stationery,Stationery
27-Sep-18,Housing & Community Services,Bunzl,85.57,Cleaning Supplies,"floor cleaner, toilet tissue, blue roll, black sacks"
14-Sep-18,Housing & Community Services,C I H,60.00,Training Expenses,CIH training 
13-Sep-18,Housing & Community Services,Cpw Locksmiths And Securi,95.00,HRA Special Repairs & Maintenance,swap replace cylinder lock flat 21
13-Sep-18,Housing & Community Services,Cpw Locksmiths And Securi,115.00,HRA Special Repairs & Maintenance,Wingate Hse
18-Sep-18,Housing & Community Services,Cpw Locksmiths And Securi,75.00,HRA Special Repairs & Maintenance,Cumberland T change barrell flat 43
12-Sep-18,Housing & Community Services,Digital Id,19.94,Materials and Supplies - Miscellaneous,Red plastic cards for Voids
07-Sep-18,Housing & Community Services,Duelsecurity,11.62,Materials and Supplies - Miscellaneous,3233137 Meter box catch
20-Sep-18,Housing & Community Services,Easykeysandlockers,7.40,Materials and Supplies - Miscellaneous,Locker Keys for Hazardous Waste Store
03-Sep-18,Housing & Community Services,Eb *arch Tenants Confe,100.00,Housing  - other Costs,Tenant Conference- extra attendee cost
22-Aug-18,Housing & Community Services,Eoe Co-Op,10.00,Materials and Supplies - Miscellaneous,Electricity
04-Sep-18,Housing & Community Services,Eoe Co-Op,40.00,Materials and Supplies - Miscellaneous,Electricity
04-Sep-18,Housing & Community Services,Eoe Co-Op,30.00,Materials and Supplies - Miscellaneous,Electricity
27-Sep-18,Housing & Community Services,Eoe Co-Op,22.40,Project Costs,Supplies from Coop for rough sleeper overnight count - BG
27-Sep-18,Housing & Community Services,Greater Anglia T/o,85.40,Project Costs,Ministry visit train fare cost 
27-Sep-18,Housing & Community Services,Greater Anglia T/o,65.00,Training Expenses,Rail tickets for training in London 
19-Sep-18,Housing & Community Services,Greater Anglia T/o,18.20,Use Of Public Transport,Train tickets 
11-Sep-18,Housing & Community Services,Hmcts-Suffolk024,20.00,Legal Services & Fees,Gas warrant
20-Sep-18,Housing & Community Services,Hmcts-Suffolk024,20.00,Legal Services & Fees,gas warrant
10-Sep-18,Housing & Community Services,J2 Efax Plus Service,11.00,Other Minor Expenses,Monthly fee for secure fax system
25-Jan-18,Housing & Community Services,Kindle Unlimited,7.99,General Transport Running Expenses,miscellaneous
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY ID 8162910955
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY ID 8162913266
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY ID 8162914237
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY ID 8162915642
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY TRANSACTION ID 8162906697
20-Aug-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,LAND REGISTRY TRANSACTION ID 8162910110
18-Sep-18,Housing & Community Services,Lidl UK Stowmarket,4.12,Housing  - other Costs,Tenants' Conference refreshments
17-Sep-18,Housing & Community Services,Love2shop.Co.Uk,50.00,Housing  - other Costs,Vouchers for winners of gardening competition
12-Sep-18,Housing & Community Services,Mpd - Ipswich 03,104.74,Equipment - Purchase General,2 x PAGM20-12 -12V 20Ah Batteries for P&D machines.
05-Sep-18,Housing & Community Services,Paypal,57.50,Equipment - Purchase General,Camera for ID cards
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Posession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
11-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
18-Sep-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant costs
20-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
20-Sep-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
20-Sep-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant costs
12-Sep-18,Housing & Community Services,Post Office Counter,440.00,Licences,SIA LICENCE 
03-Sep-18,Housing & Community Services,Royal Mail Charges,10.50,Equipment - Purchase General,Royal Mail Customs Charge
27-Sep-18,Housing & Community Services,Sainsburys S/mkt,3.85,Housing  - other Costs,Get Together refreshments
23-Aug-18,Housing & Community Services,Security Industry,220.00,Licences,SIA Licence 
17-Sep-18,Housing & Community Services,Seton,100.34,Materials and Supplies - Miscellaneous,Health and Safety signage for Gipping House operational dept
18-Sep-18,Housing & Community Services,Seton,45.12,Materials and Supplies - Miscellaneous,H&S signage for Gipping House operational dept.
24-Sep-18,Housing & Community Services,Seton,130.22,Materials and Supplies - Miscellaneous,Health & Safety signage for Gipping House operational depot.
25-Sep-18,Housing & Community Services,Seton,369.58,Materials and Supplies - Miscellaneous,H&S Signage required for Gipping Hse prior to HSE inspection
19-Sep-18,Housing & Community Services,Shell Ranelagh 390,18.87,General Transport Running Expenses,Fuel for Hire Shop Tools
13-Sep-18,Housing & Community Services,Suk Retail Ltd,12.49,Equipment - Purchase General,1 pack of 100 lamination folders for Suspension signage.
03-Sep-18,Housing & Community Services,Suk Retail Ltd,24.97,Stationery,communications books x 4 for team
