Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
13-Nov-18,Culture & Environment Services,Sainsburys S/mkts,12.92,Materials and Supplies - Miscellaneous,Thank you cards for contributors to Remembrance Day
19-Nov-18,Culture & Environment Services,Sainsburys S/mkts,0.83,Subsistence Expenses,milk for shopmobility
02-Nov-18,Culture & Environment Services,Saturn Machine Knives Lt,52.00,Materials and Supplies - Miscellaneous,Regrind chipper blades for Arb Team
06-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,210.00,General Transport Running Expenses,repairs to screen AY64 LRZ
15-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,Windscreen repairs to the following. No enough room!
15-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,48.00,General Transport Running Expenses,Windscreen repairs to the following. No enough room!
15-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,Windscreen repairs to the following. No enough room!
15-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,24.00,General Transport Running Expenses,Windscreen repairs to the following. No enough room!
21-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,-42.00,General Transport Running Expenses,Repairs to windscreens
21-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,-48.00,General Transport Running Expenses,Repairs to windscreens
21-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,-42.00,General Transport Running Expenses,Repairs to windscreens
21-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,-24.00,General Transport Running Expenses,Repairs to windscreens
26-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,48.00,General Transport Running Expenses,Chip repair to AY64 LRZ
28-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,Windscreen Repairs
28-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,48.00,General Transport Running Expenses,Windscreen Repairs
28-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,Windscreen Repairs
28-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,24.00,General Transport Running Expenses,Windscreen Repairs
15-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,48.00,Parks Vehicle Costs,Windscreen repairs 
21-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,-48.00,Parks Vehicle Costs,Repairs to windscreens
28-Nov-18,Culture & Environment Services,Screens-R-Us-Limited,48.00,Parks Vehicle Costs,Windscreen Repairs
08-Nov-18,Culture & Environment Services,Screwfix Dir. Ltd,23.46,Miscellaneous Stock  - Purchases,Coach screws (tree planning) - IPSERV - Landscape Team
09-Nov-18,Culture & Environment Services,Screwfix Dir. Ltd,7.65,Miscellaneous Stock  - Purchases,Multi purpose wood filler - Landscape Team
28-Nov-18,Culture & Environment Services,Screwfix Dir. Ltd,39.98,Miscellaneous Stock  - Purchases,"Tape, lock back knife, diamond blade - Landscape Team"
22-Nov-18,Culture & Environment Services,Screwfix Dir. Ltd,4.98,Other Minor Expenses,Work Gloves for Staff
22-Nov-18,Culture & Environment Services,Screwfix Direct,31.57,Development & Maintenance of Natural Areas,Nails and fencing staples for Braziers Meadow OCP
23-Nov-18,Culture & Environment Services,Screwfix Direct,124.99,Development & Maintenance of Natural Areas,Cordless Drill
08-Nov-18,Culture & Environment Services,Screwfix Direct,42.10,Equipment - Purchase General,"handles, drill bits"
16-Nov-18,Culture & Environment Services,Screwfix Direct,58.32,Equipment - Purchase General,Purchase of PPE Work Boots for backstage crew.
21-Nov-18,Culture & Environment Services,Screwfix Direct,150.00,Equipment - Purchase General,Temporary Lights
24-Oct-18,Culture & Environment Services,Screwfix Direct,22.83,Materials and Supplies - Miscellaneous,Brass Hooks
05-Nov-18,Culture & Environment Services,Screwfix Direct Lt,10.99,Equipment - Purchase General,Plastic piping for corner flags on football pitches
02-Nov-18,Culture & Environment Services,Screwfix Ipswich Ransomes,32.45,Miscellaneous Stock  - Purchases,PPE Gloves - Landscape Team
20-Nov-18,Culture & Environment Services,Screwfix Ipswich Ransomes,52.98,Miscellaneous Stock  - Purchases,Concealed chain/cutting blades - Landscape Team
05-Nov-18,Culture & Environment Services,Sharman Caravans,23.75,Materials and Supplies - Miscellaneous,Pegs - Christchurch Hub
30-Nov-18,Culture & Environment Services,Shell Ranelagh 390,12.62,General Transport Running Expenses,Emergency diesel for Market van 
20-Nov-18,Culture & Environment Services,Signs For You Ltd,216.00,Advertising/Publicity,Panto mesh banners for Cornhill 
29-Nov-18,Culture & Environment Services,Signs For You Ltd,40.68,Miscellaneous Stock  - Purchases,Landscape scheme
07-Nov-18,Culture & Environment Services,Soils And Stone,510.00,Miscellaneous Stock  - Purchases,Orwell Quay planter Soil
09-Nov-18,Culture & Environment Services,Soils And Stone,"1,020.00",Miscellaneous Stock  - Purchases,Orwell Quay soil
09-Nov-18,Culture & Environment Services,Sovereign Turf Ltd,125.40,Materials and Supplies - Miscellaneous,Replacement Turf - Christchurch Hub
26-Nov-18,Culture & Environment Services,Sp * Olive & Sage Ltd,257.50,Materials and Supplies - Miscellaneous,Ornaments for RDVC
13-Nov-18,Culture & Environment Services,Sportsdirect 366,20.83,Equipment - Purchase General,Work boots 
26-Nov-18,Culture & Environment Services,Sportsdirect.Com,37.49,Clothing & Uniform - Purchase,Sondico Base Core vest
09-Nov-18,Culture & Environment Services,Stringerswo,64.44,Goods for Resale - Equipment,shuttlecocks
09-Nov-18,Culture & Environment Services,Stringerswo,64.44,Goods for Resale - Equipment,shuttlecocks
09-Nov-18,Culture & Environment Services,Stringerswo,64.45,Goods for Resale - Equipment,shuttlecocks
23-Nov-18,Culture & Environment Services,Suffolk County Council,3.33,Holding A/C - General Use,Death Certificate Public Health Funeral
26-Nov-18,Culture & Environment Services,Suffolk Fastener (Ipsw,6.00,Miscellaneous Stock  - Purchases,Bolts - ST AUGUSTINES REC - Landscape Team
27-Nov-18,Culture & Environment Services,Suffolk Wildlife T,97.50,Goods for Resale - Retail,suffolk wildlife trust calendars for retail stock
06-Nov-18,Culture & Environment Services,Suk Retail Ltd,20.83,Equipment - Purchase General,Paper for drift gate - show codes
07-Nov-18,Culture & Environment Services,Suk Retail Ltd,29.15,Materials and Supplies - Miscellaneous,equipment for arb team
27-Sep-18,Culture & Environment Services,Tennyson Insurance,82.76,Project Costs,Insurance for Ravenswood Wildlife Group
19-Nov-18,Culture & Environment Services,Tesco Pay At Pump 3887,62.50,General Transport Running Expenses,diesel fuel for GV12 SWJ
20-Nov-18,Culture & Environment Services,Tesco Store 2748,12.25,Goods for Resale - Catering/Beverages,"Gin for Bars, Elderflower sparkling and Milk"
20-Nov-18,Culture & Environment Services,Tesco Store 2748,9.36,Goods for Resale - Catering/Beverages,"Gin for Bars, Elderflower sparkling and Milk"
20-Nov-18,Culture & Environment Services,Tesco Store 2748,116.67,Goods for Resale - Catering/Beverages,"Gin for Bars, Elderflower sparkling and Milk"
20-Nov-18,Culture & Environment Services,Tesco Store 2748,5.42,Goods for Resale - Catering/Beverages,Rider Stuff
20-Nov-18,Culture & Environment Services,Tesco Store 2748,2.00,Goods for Resale - Catering/Beverages,Rider Stuff
23-Nov-18,Culture & Environment Services,Tesco Store 2877,5.00,Stationery,Office Diary
06-Nov-18,Culture & Environment Services,Tesco Store 3240,47.50,Goods for Resale - Catering/Beverages,Gin for Regent Bars
13-Nov-18,Culture & Environment Services,Tesco Store 3240,4.36,Goods for Resale - Catering/Beverages,Gin for bars. milk for away days
13-Nov-18,Culture & Environment Services,Tesco Store 3240,95.00,Goods for Resale - Catering/Beverages,Gin for bars. milk for away days
23-Nov-18,Culture & Environment Services,Tesco Store 3240,14.58,Goods for Resale - Catering/Beverages,Rich Hall Rider Drinks & Gin for Bars
23-Nov-18,Culture & Environment Services,Tesco Store 3240,183.34,Goods for Resale - Catering/Beverages,Rich Hall Rider Drinks & Gin for Bars
26-Nov-18,Culture & Environment Services,Tesco Stores 2877,1.09,Other Minor Expenses,Refreshments for volunteers
02-Nov-18,Culture & Environment Services,Tesco Stores 5909,1.10,Other Minor Expenses,Refreshments for volunteers
21-Nov-18,Culture & Environment Services,The Range,5.63,Equipment - Purchase General,Christmas decorations
25-Oct-18,Culture & Environment Services,The Range,15.17,Materials and Supplies - Miscellaneous,Picture Frames
19-Nov-18,Culture & Environment Services,The Range,19.12,Materials and Supplies - Miscellaneous,Decorations
20-Nov-18,Culture & Environment Services,The Range,71.12,Materials and Supplies - Miscellaneous,Christmas Decorations
23-Nov-18,Culture & Environment Services,The Range,1.67,Materials and Supplies - Miscellaneous,bubble wrap for office use
08-Nov-18,Culture & Environment Services,The Retail Factory,99.00,Equipment - Purchase General,Coat hangers
07-Nov-18,Culture & Environment Services,The Works,1.25,Equipment - Purchase General,A4 Lever arch file
22-Nov-18,Culture & Environment Services,The Works,1.67,Equipment - Purchase General,2019 Diary for Ransomes
12-Nov-18,Culture & Environment Services,The Works,1.00,Goods for Resale - Catering/Beverages,Milk for away days
23-Oct-18,Culture & Environment Services,The Works,5.00,Materials and Supplies - Miscellaneous,Back Bar Display
24-Oct-18,Culture & Environment Services,The Works,13.50,Materials and Supplies - Miscellaneous,Back Bar Display
27-Nov-18,Culture & Environment Services,The Works,10.82,Stationery,Diaries
14-Nov-18,Culture & Environment Services,Timpson,10.83,Equipment - Purchase General,Keys 
15-Nov-18,Culture & Environment Services,Timpson,10.42,Equipment - Purchase General,Keys for key rings
23-Nov-18,Culture & Environment Services,Timpson,22.50,Equipment - Purchase General,Keys
09-Nov-18,Culture & Environment Services,Timpson,5.42,Materials and Supplies - Miscellaneous,Keys cut - Chantry Hub
26-Nov-18,Culture & Environment Services,Timpson,21.66,Materials and Supplies - Miscellaneous,Gold Plaque - ST AUGUS REC - CCP Hub
23-Nov-18,Culture & Environment Services,Toolstation Ltd,25.40,Equipment - Purchase General,Fly Lead Socket Convertor
16-Nov-18,Culture & Environment Services,Trainline,13.95,Use Of Public Transport,Conference Fi_Bury
27-Nov-18,Culture & Environment Services,Trainline,66.50,Use Of Public Transport,Travelling to a course_MH
12-Nov-18,Culture & Environment Services,Turner Tool Hire,711.93,Equipment Hire,MEWP HIRE
12-Nov-18,Culture & Environment Services,Turner Tool Hire,"1,004.44",Equipment Hire,MEWP HIRE
21-Nov-18,Culture & Environment Services,Tv Licensing,125.42,Licences,TV Licence.
12-Nov-18,Culture & Environment Services,Waitrose Ltd,16.49,Goods for Resale - Catering/Beverages,coke / diet coke
12-Nov-18,Culture & Environment Services,Waitrose Ltd,0.92,Goods for Resale - Catering/Beverages,Milk for 50+
19-Nov-18,Culture & Environment Services,Waitrose Ltd,6.00,Goods for Resale - Catering/Beverages,Lemons
19-Nov-18,Culture & Environment Services,Waitrose Ltd,2.20,Goods for Resale - Catering/Beverages,Milk for awaydays
23-Nov-18,Culture & Environment Services,Waitrose Ltd,2.19,Goods for Resale - Catering/Beverages,Milk for light switch on
29-Nov-18,Culture & Environment Services,Waitrose Ltd,1.83,Goods for Resale - Catering/Beverages,milk
06-Nov-18,Culture & Environment Services,Waitrose Ltd,1.13,Subsistence Expenses,Milk for Shop mo
13-Nov-18,Culture & Environment Services,Waitrose Ltd,0.92,Subsistence Expenses,Milk for Shop mo
26-Nov-18,Culture & Environment Services,Waitrose Ltd,0.42,Subsistence Expenses,milk for shopmobility
27-Nov-18,Culture & Environment Services,Waitrose Ltd,0.92,Subsistence Expenses,Milk for Shop mo
22-Nov-18,Culture & Environment Services,Wh Smith,4.58,Equipment - Purchase General,emergency cash recording book due to till failure
06-Nov-18,Culture & Environment Services,Wh Smith,6.66,Premises Costs - Miscellaneous,Permanent markers for numbering
07-Nov-18,Culture & Environment Services,Wickes Ipswich,26.66,Miscellaneous Stock  - Purchases,Cement - ST AUGUSTINE'S REC - Landscape Team
06-Nov-18,Culture & Environment Services,Wilko Retail Limit,6.88,Equipment - Purchase General,Purchase of craft materials for Corn Ex Christmas Parties
09-Nov-18,Culture & Environment Services,Wilko Retail Limit,4.17,Equipment - Purchase General,Gorilla glue for box office sign
19-Nov-18,Culture & Environment Services,Wilko Retail Limit,11.25,Equipment - Purchase General,Wrecking bars for back stage
26-Nov-18,Culture & Environment Services,Wilko Retail Limit,21.67,Equipment - Purchase General,extension leads for Christmas lights display
26-Nov-18,Culture & Environment Services,Wilko Retail Limit,5.00,Equipment - Purchase General,Wire for hanging Christmas decorations
30-Nov-18,Culture & Environment Services,Wilko Retail Limit,30.04,Equipment - Purchase General,4 x shower heads for Corn Ex - (old failed test)
06-Nov-18,Culture & Environment Services,Wilko.Com,48.75,Equipment - Repairs,Vehicle consumables
29-Nov-18,Culture & Environment Services,Www.Bksplastics.Co.Uk,55.58,Equipment - Purchase General,Plastic Cutlery
21-Nov-18,Culture & Environment Services,Www.British-Gymnastics,229.92,Goods for Resale - Equipment,Gymnastics Certificates & Badges
14-Nov-18,Culture & Environment Services,Www.Bunzlcleaningsuppl,23.97,Cleaning Supplies,Mop heads for Ransomes
13-Nov-18,Culture & Environment Services,Www.Cleanroomsuppliesltd,419.30,Cleaning Supplies,Cleaning Supplies Crown Pools
26-Nov-18,Culture & Environment Services,Www.Danceeast.Co.Uk,10.00,Miscellaneous Functions & Events,assessment of visitor experience at danceeast
20-Nov-18,Culture & Environment Services,Www.Indigoshop.Co.Uk,98.35,Equipment - Purchase General,Low tack tape for Grand Hall floor
27-Nov-18,Culture & Environment Services,Www.Indigoshop.Co.Uk,134.10,Equipment - Purchase General,Low tack tape for Grand Hall
07-Nov-18,Culture & Environment Services,Www.Ipswichpa.Co.Uk,29.98,Equipment - Purchase General,2 speaker cables.
30-Nov-18,Culture & Environment Services,Www.Ironmongerydirect.,31.55,Equipment - Purchase General,plant office door handles and lock
15-Oct-18,Culture & Environment Services,Www.Lifesaversdirect,198.33,Training/Courses Running Costs,NPLQ Renewal Pack
21-Nov-18,Culture & Environment Services,Www.Lifesaversdirect,264.96,Training/Courses Running Costs,First Aid At Work Candidate Packs
12-Nov-18,Culture & Environment Services,Www.McCormicktools.Com,30.84,Parks Vehicle Costs,Beacons
12-Nov-18,Culture & Environment Services,Www.McCormicktools.Com,30.84,Parks Vehicle Costs,Beacons
12-Nov-18,Culture & Environment Services,Www.McCormicktools.Com,30.84,Parks Vehicle Costs,Beacons
12-Nov-18,Culture & Environment Services,Www.Ningbo.Co.Uk,480.66,Equipment - Purchase General,40 folding chairs.
02-Nov-18,Culture & Environment Services,Www.Nisbets.Com,293.96,Equipment - Purchase General,Replacement shelving units
09-Nov-18,Culture & Environment Services,Www.Nisbets.Com,85.60,Equipment - Purchase General,Pourers
13-Nov-18,Culture & Environment Services,Www.Nisbets.Com,85.60,Equipment - Purchase General,Optics
07-Nov-18,Culture & Environment Services,Www.Nisbets.Com,64.77,Materials and Supplies - Miscellaneous,Replacement Bins
16-Nov-18,Culture & Environment Services,Www.Partypacks.Co.Uk,87.50,Materials and Supplies - Miscellaneous,Disposable Table Clothes
21-Nov-18,Culture & Environment Services,Www.Physioroom.Com,157.49,Equipment - Purchase General,hand weights various sizes for classes
22-Nov-18,Culture & Environment Services,Www.Physioroom.Com,-2.92,Equipment - Purchase General,refund for delivery cost for exercise mats
13-Nov-18,Culture & Environment Services,Www.Physiotherapystore,83.25,Equipment - Purchase General,fitness mats x10 for classes
23-Nov-18,Culture & Environment Services,Www.Primrose.Co.Uk,"2,537.42",Materials and Supplies - Miscellaneous,Planters for Millennium Cemetery
21-Nov-18,Culture & Environment Services,Www.Qualsafe.Com,56.90,Training/Courses Running Costs,Equipment for First Aid Courses
14-Nov-18,Culture & Environment Services,Www.Sinclair-Rush.Co.U,37.50,Equipment - Purchase General,Rubber feet for bar barrier - floor protection
30-Nov-18,Culture & Environment Services,Www.Swimmingpoolchemic,126.63,Cleaning Supplies,swimming pool acid
28-Nov-18,Culture & Environment Services,Www.Technogym.Com,106.08,Equipment - Purchase General,repair to treadmills x3 (casings)
26-Nov-18,Culture & Environment Services,Www.Trees.Org.Uk,140.83,Other Fees and Professional Services,Membership renewal
05-Nov-18,Culture & Environment Services,Www.Wolseytheatre.Co.Uk,15.00,Miscellaneous Functions & Events,attend spill performance during festival
15-Nov-18,Culture & Environment Services,Zoggs International Ltd,-59.20,Goods for Resale - Equipment,out of stock
19-Nov-18,Development,Alistair Bromhead Ltd,30.00,Training Expenses,Training aid for smooth transition wheel chair to evac chair
29-Nov-18,Development,Amzn Mktp Uk,12.49,Equipment - Purchase General,"Vernier gauge tool, "
06-Nov-18,Development,Fast Key Services Limi,6.05,Fixtures & Fittings,ECC keys for lockable cabinet
08-Nov-18,Development,Homebase Ltd 038,7.00,Materials and Supplies - Miscellaneous,Small grey baskets x3 for new paper cups storage
05-Nov-18,Development,Hunters-Wholesaler,36.75,Equipment - Purchase General,Faulty buttons needing replacing
22-Nov-18,Development,J P Chick & Partne,95.00,Other Fees and Professional Services,Calculations Check 54 Tasmania Rd
02-Nov-18,Development,Machine Mart Ltd,25.98,Premises Costs - Miscellaneous,padlocks
27-Nov-18,Development,Rics Subs UK Cybs,529.00,Employee Expenses,SU subs
05-Nov-18,Development,Sainsburys S/mkt,5.00,Cleaning Supplies,dw cleaner
12-Nov-18,Development,Sainsburys S/mkt,8.33,Cleaning Supplies,dishwasher tablets
29-Oct-18,Development,Sainsburys S/mkt,13.58,Subsistence Expenses,tea coffee etc
02-Nov-18,Development,Screwfix Direct,84.97,Equipment - Purchase General,Full PPE for ZT & RA
19-Nov-18,Development,Suffolk Coastal Distri,96.00,Other Fees and Professional Services,Inspection Fees Partnership application 8 Ickworth
13-Nov-18,Development,Tnt Uk Ltd,103.03,Postage Costs,special delivery IG letters
05-Nov-18,Development,Trainline,77.40,Use Of Public Transport,"3 x day returns to Norwich, training course"
05-Nov-18,Development,Trainline,77.40,Use Of Public Transport,"3 x day returns to Norwich, training course"
08-Nov-18,Development,Trainline,43.30,Use Of Public Transport,"Off peak return to Stratford, contract meeting"
09-Nov-18,Development,Www Prindo Co Uk,32.38,Stationery,Cyan printhead cartridge for plotter
26-Nov-18,Development,Www.Ciob.Org.Uk,287.00,Employee Expenses,CIOB 2019 subs
26-Nov-18,Development,Www.Ciob.Org.Uk,287.00,Employee Expenses,"CIOB 2019 subs,"
26-Nov-18,Development,Www.Ciob.Org.Uk,247.00,Employee Expenses,CIOB subs 2019
26-Nov-18,Development,Www.Ciob.Org.Uk,287.00,Employee Expenses,CIOB subs 2019
26-Nov-18,Development,Www.Ciob.Org.Uk,287.00,Employee Expenses,CIOB subs 2019
28-Nov-18,Development,Www.Ciob.Org.Uk,287.00,Employee Expenses,CIOB subs 2019 
30-Oct-18,Development,Www.Pb.Com,141.90,Postage Costs,franking ink
19-Nov-18,Development,Www.Posturite.Co.Uk,133.95,Equipment - Purchase General,Ordered on behalf of Parking Services
29-Oct-18,Development,Www.Sackers .Co.Uk,285.60,Removal/Emptying of Waste,BIns
23-Nov-18,Development,Www.Uk.Edensprings.Com,16.99,Materials and Supplies - Miscellaneous,paper cups 
09-Nov-18,Finance & Revenues,Amazon.Co.Uk,10.00,Computer Equipment - Purchase,Laptop locks for the service desk team
12-Nov-18,Finance & Revenues,Amazon.Co.Uk,10.28,Computer Equipment - Purchase,Wrist rest - Helpdesk
05-Nov-18,Finance & Revenues,Amz*meredither,-14.24,Telecommunication Costs - Business Phones,Headset accessories
01-Nov-18,Finance & Revenues,Amzn Mktp Uk,23.38,Computer Equipment - Purchase,2 x USB Hubs. ICT Stock
16-Nov-18,Finance & Revenues,Amzn Mktp Uk,11.98,Computer Equipment - Purchase,USB- to USBC hub \ Case
16-Nov-18,Finance & Revenues,Amzn Mktp Uk,15.99,Equipment - Purchase General,USB- to USBC hub \ Case
06-Nov-18,Finance & Revenues,Amzn Mktp Uk,16.48,Telecommunication Costs - Business Phones,Headset accessories
08-Nov-18,Finance & Revenues,Amzn Mktp Uk,11.07,Telecommunication Costs - Business Phones,Headset accessories
20-Nov-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Nov-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Nov-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
28-Nov-18,Finance & Revenues,Amzn Mktp Uk,4.98,Telecommunication Costs - Mobiles,Headset cable
29-Nov-18,Finance & Revenues,Amzn Mktp Uk,16.47,Telecommunication Costs - Mobiles,Waterproof cases for Smartphones
26-Nov-18,Finance & Revenues,Cbt Nuggets,67.60,Training Expenses,Training License
05-Nov-18,Finance & Revenues,Comms Express Ltd,17.55,Computer Equipment - Purchase,Network cables
08-Nov-18,Finance & Revenues,Dart-Charge,5.00,Training Expenses,expenditure for crossing the QE2 bridge to attend a seminar
06-Nov-18,Finance & Revenues,Extera Ltd,293.75,Computer Equipment - Purchase,Conferencing equipment
02-Nov-18,Finance & Revenues,Hmcts-Suffolk024,490.00,Legal Services & Fees,Council Tax Committal summons
16-Nov-18,Finance & Revenues,Hmcts-Suffolk024,735.00,Legal Services & Fees,Council Tax committal summons
21-Nov-18,Finance & Revenues,Kenable,79.75,Project Costs,USB Docks and USB Blue Cables
30-Nov-18,Finance & Revenues,Onedirect,386.91,Computer Equipment - Purchase,Skype headsets and conference speakers
05-Nov-18,Finance & Revenues,"Probrand Ltd.,",157.94,Computer Software - Purchase,4 x PDF Create software
15-Nov-18,Finance & Revenues,Probrandlimited,80.17,Computer Operating Leases,PDF Converter 3.0 x 2 Licences
15-Nov-18,Finance & Revenues,Probrandlimited,80.17,Computer Operating Leases,PDF Converter 3.0 x 2 Licences
26-Nov-18,Finance & Revenues,Screwfix Direct,249.99,Computer Equipment - Purchase,CCTV Cameras as per Audit requirement for ICT Server Room
13-Nov-18,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees - 01/10/2018-31/10/2018
14-Nov-18,Finance & Revenues,Trainline,69.75,Use Of Public Transport,Train Tickets 
23-Nov-18,Finance & Revenues,Trainline,38.14,Use Of Public Transport,Return Train Ticket Ipswich to London on 28/11/18
28-Nov-18,Finance & Revenues,Trainline,218.40,Use Of Public Transport,Train Tickets 
30-Nov-18,Finance & Revenues,Www.Cablesuk.Co.Uk,31.70,Computer Equipment - Purchase,Misc Cables
16-Nov-18,Finance & Revenues,Www.Pro2col.Com,85.60,Computer Equipment - Purchase,SRP Licenses for FTP software
14-Nov-18,Housing & Community Services,Amazon Prime,7.99,Equipment - Purchase General,Amazon Prime
01-Nov-18,Housing & Community Services,Amazon.Co.Uk,19.83,Clothing & Uniform - Purchase,fire marshal
05-Nov-18,Housing & Community Services,Amazon.Co.Uk,17.13,Equipment - Purchase General,CD rom for transcribing PACE interviews
05-Nov-18,Housing & Community Services,Amazon.Co.Uk Amazon.Co.Uk,-20.83,Stationery,wirless keyboard
05-Nov-18,Housing & Community Services,Amzn Mktp Uk,57.91,Equipment - Purchase General,Tamper proof seals for use on CCTV cameras in licensed vehic
16-Nov-18,Housing & Community Services,Amzn Mktp Uk,6.42,Equipment - Purchase General,CD Pack
16-Nov-18,Housing & Community Services,Amzn Mktp Uk,20.99,Equipment - Purchase General,External CD Drive
16-Nov-18,Housing & Community Services,Amzn Mktp Uk,47.94,Equipment - Purchase General,Wireless Mice
20-Nov-18,Housing & Community Services,Amzn Mktp Uk,8.59,Equipment - Purchase General,Phone case
21-Nov-18,Housing & Community Services,Amzn Mktp Uk,29.96,Equipment - Purchase General,Phone cases
21-Nov-18,Housing & Community Services,Amzn Mktp Uk,10.65,Equipment - Purchase General,Screen Proptectors
21-Nov-18,Housing & Community Services,Amzn Mktp Uk,5.32,Equipment - Purchase General,Screen Protectors
22-Nov-18,Housing & Community Services,Amzn Mktp Uk,8.59,Equipment - Purchase General,Phone Case
22-Nov-18,Housing & Community Services,Amzn Mktp Uk,28.09,Equipment - Purchase General,Snap Frames 
27-Nov-18,Housing & Community Services,Amzn Mktp Uk,4.87,Equipment - Purchase General,Glazing Chisel 
05-Nov-18,Housing & Community Services,Amzn Mktp Uk,21.95,Materials and Supplies - Miscellaneous,Lockable mailbox
12-Nov-18,Housing & Community Services,Amzn Mktp Uk,17.80,Materials and Supplies - Miscellaneous,Magnetic Tape 
19-Nov-18,Housing & Community Services,Amzn Mktp Uk,194.50,Materials and Supplies - Miscellaneous,Purchase of 50 fire blankets as per Hot Works permit.
01-Nov-18,Housing & Community Services,Amzn Mktp Uk,10.93,Stationery,Cake tins for CSC
02-Nov-18,Housing & Community Services,B & M Retail,4.98,Stationery,Shelf protectors for Ccc sTAFF ROOM
06-Nov-18,Housing & Community Services,Banner Group Ltd,57.78,Other Minor Expenses,Stationary
06-Nov-18,Housing & Community Services,Banner Group Ltd,309.74,Other Minor Expenses,Stationary/ footstool
05-Nov-18,Housing & Community Services,Banner Group Ltd,110.03,Stationery,Stationery
06-Nov-18,Housing & Community Services,Banner Group Ltd,3.94,Stationery,Stationery
20-Nov-18,Housing & Community Services,Banner Group Ltd,16.16,Stationery,Stationery
20-Nov-18,Housing & Community Services,Banner Group Ltd,17.83,Stationery,Stationery
06-Nov-18,Housing & Community Services,Bunzl,191.96,Cleaning Supplies,cleaning supplies
09-Nov-18,Housing & Community Services,Cemex UK Operations Lt,71.60,Materials and Supplies - Miscellaneous,Concrete for 3 Defoe Road 3146877
12-Nov-18,Housing & Community Services,Cemex UK Operations Lt,60.88,Materials and Supplies - Miscellaneous,Concrete for 3 Defoe Road 3146877
13-Nov-18,Housing & Community Services,Cemex UK Operations Lt,60.88,Materials and Supplies - Miscellaneous,Concrete for 3 Defoe Road 3146877
13-Nov-18,Housing & Community Services,Cemex UK Operations Lt,60.88,Materials and Supplies - Miscellaneous,Concrete for 3 Defoe Road 3146877
28-Nov-18,Housing & Community Services,Corgi,300.00,Other Fees and Professional Services,AGSM Membership 
22-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,24.25,Equipment - Purchase General,3 x Replacement keys cut and tags for Parking Services keys.
01-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,lock repair
01-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,16.67,HRA Special Repairs & Maintenance,padlock and keys CT
07-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,100.83,HRA Special Repairs & Maintenance,sheltered scheme service/repair lock
14-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,96.00,HRA Special Repairs & Maintenance,Lock repair
20-Nov-18,Housing & Community Services,Cpw Locksmiths And Securi,240.00,HRA Special Repairs & Maintenance,Additional keys
29-Nov-18,Housing & Community Services,Currys,215.83,Equipment - Purchase General,New TV & Bracket for information screen in stores 
26-Nov-18,Housing & Community Services,Dunelm Ltd,20.00,Materials and Supplies - Miscellaneous,Storage for PPE/H&S Information.
01-Nov-18,Housing & Community Services,Felgains,95.00,Equipment - Purchase General,Service of Razier Chair-
27-Nov-18,Housing & Community Services,Floor Mats,19.95,Materials and Supplies - Miscellaneous,03309704 Floormat
23-Nov-18,Housing & Community Services,Halfords 0883,56.67,Equipment - Purchase General,2 x torchers for HEARS Vans + batteries for spare torch
14-Nov-18,Housing & Community Services,Hmcts-Suffolk024,20.00,Legal Services & Fees,Gas warrant
26-Nov-18,Housing & Community Services,Hmcts-Suffolk024,20.00,Legal Services & Fees,Gas warrant
30-Nov-18,Housing & Community Services,Hmcts-Suffolk024,452.00,Legal Services & Fees,Closure order paid to courts 
28-Nov-18,Housing & Community Services,Ibis Birmingham Bordes,196.65,Training Expenses,Hotel costs for course
12-Nov-18,Housing & Community Services,J2 Efax Plus Service,11.00,Other Minor Expenses,Monthly fee for use of secure fax system
