Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
30-Apr-19,Culture & Environment Services,Screwfix Dir. Ltd,35.22,Miscellaneous Stock  - Purchases,Screwdriver set/Spanner set - Landscape Team
03-Apr-19,Culture & Environment Services,Screwfix Direct,43.67,Equipment / Furniture / Materials,waste valve and cutter for gym water machine
10-Apr-19,Culture & Environment Services,Screwfix Direct,91.92,Equipment / Furniture / Materials,plumbing parts
11-Apr-19,Culture & Environment Services,Screwfix Direct,37.27,Equipment / Furniture / Materials,repair parts
26-Mar-19,Culture & Environment Services,Screwfix Direct,66.63,Parks Vehicle Costs,Seat Covers
29-Mar-19,Culture & Environment Services,Screwfix Direct,33.32,Parks Vehicle Costs,Seat Covers
08-Apr-19,Culture & Environment Services,Screwfix Direct Lt,34.57,Equipment / Furniture / Materials,Cable Reel - PA Inspector
02-Apr-19,Culture & Environment Services,Screwfix Direct Lt,9.99,Materials and Supplies - Miscellaneous,- Christchurch Hub
19-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,14.14,Equipment / Furniture / Materials,Mallet for turf at Bourne PARK
25-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,6.66,Equipment / Furniture / Materials,Builders band - REPAIRS AT HOLYWELLS - PA Inspector
25-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,22.47,Equipment / Furniture / Materials,Turbo coach screws - REPAIR AT HOLYWELLS - PA Inspector
26-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,16.65,Equipment / Furniture / Materials,Grinder disc - PA Inspector
04-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,24.98,Materials and Supplies - Miscellaneous,9380Hvalspar trade W&M GLS PBW 2.5L +Harris trade wire brush
04-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,-8.33,Materials and Supplies - Miscellaneous,METAL PAINT WHITE 750ML+RETURNED Valspar trade W&M GLS PBW
18-Apr-19,Culture & Environment Services,Screwfix Ipswich Ransomes,14.14,Materials and Supplies - Miscellaneous,Bolts for repair at Holywells Park
17-Apr-19,Culture & Environment Services,Screwfix Peterboro,54.94,Miscellaneous Stock  - Purchases,Safety signage for site - WATERTOWER PA - Landscape Team
26-Apr-19,Culture & Environment Services,Sharman Caravans,4.37,Materials and Supplies - Miscellaneous,rubber towing straps
12-Apr-19,Culture & Environment Services,Signs For You Ltd,41.70,Miscellaneous Stock  - Purchases,Signage for the Landscape Team
15-Apr-19,Culture & Environment Services,Sir Henry Royce,33.04,Miscellaneous Stock  - Purchases,Meals while working in Peterborough
04-Apr-19,Culture & Environment Services,Snape Granary Tea Shop,12.71,Miscellaneous Expenses,Crafted route drive check - PRJ240 EV1906
29-Apr-19,Culture & Environment Services,Stationeryu,21.91,Stationery,x4 boxes of address labels for duck food - Christchurch Hub
05-Apr-19,Culture & Environment Services,Strengthshop Uk,132.92,Equipment / Furniture / Materials,Fitness Equipment Purchase for Waterfront - Stecth Bands etc
16-Apr-19,Culture & Environment Services,Suffolk Coastal Distri,8.75,Non Contracted_Professional Services,Personal Licence - Change of Address
09-Apr-19,Culture & Environment Services,Suffolk County Council,11.00,Holding A/C - General Use,Death Certificate for Public Health Funeral
18-Apr-19,Culture & Environment Services,Suffolk County Council,11.00,Holding A/C - General Use,Death certificate for Public Health Funeral
01-Apr-19,Culture & Environment Services,Suffolk County Council,41.67,Non Contracted_Professional Services,Road Closure Application fee
03-Apr-19,Culture & Environment Services,Suffolk County Council,25.00,Non Contracted_Professional Services,Skip Permit for wastesaver
26-Apr-19,Culture & Environment Services,Suffolk Fastener (Ipsw,16.57,Materials and Supplies - Miscellaneous,Tree guard - CCP - PA Inspector
05-Apr-19,Culture & Environment Services,Suk Retail Ltd,11.24,Stationery,HP PREM PLUS GLOSSY A4 20SH
09-Apr-19,Culture & Environment Services,Surf & Turf Instant Sh,22.95,Premises Costs - Miscellaneous,Bolts for Pauline
17-Apr-19,Culture & Environment Services,Swatch Group UK Ltd Dc,48.60,Equipment / Furniture / Materials,14 red button connectors
15-Apr-19,Culture & Environment Services,T J Morris Ltd,8.72,Equipment / Furniture / Materials,Replacement Equipment for Toddler Fun Session
15-Apr-19,Culture & Environment Services,T J Morris Ltd,9.96,Miscellaneous Stock  - Purchases,Tea/coffee/sugar/milk - WATERTOWER PA - Landscape Team
25-Apr-19,Culture & Environment Services,Tanks-Direct.Co.Uk,212.00,Materials and Supplies - Miscellaneous,1000 Litre IBC- TDIBCST - water tank
26-Apr-19,Culture & Environment Services,Tarmac Trading,866.67,Miscellaneous Stock  - Purchases,Concrete - WATERTOWER PA - Landscape Team
26-Apr-19,Culture & Environment Services,Tarmac Trading,433.33,Miscellaneous Stock  - Purchases,Concrete for Peterborough play installation
15-Apr-19,Culture & Environment Services,Tesco Store 2748,61.22,Catering/Beverages,Catering Order - Meeting
09-Apr-19,Culture & Environment Services,Tesco Store 3240,207.50,Catering/Beverages,Food for Derivco Conference 51082
09-Apr-19,Culture & Environment Services,Tesco Store 3240,3.42,Catering/Beverages,Food for Derivco Conference 51082
12-Apr-19,Culture & Environment Services,Tesco Store 3240,165.00,Catering/Beverages,"Gin for Regent Bars, food for Regent Website meeting 12.04."
12-Apr-19,Culture & Environment Services,Tesco Store 3240,25.77,Catering/Beverages,"Gin for Regent Bars, food for Regent Website meeting 12.04."
25-Apr-19,Culture & Environment Services,Tesco Store 3240,163.45,Catering/Beverages,Food for Conference 51094
23-Apr-19,Culture & Environment Services,Tesco Stores 5909,1.10,Miscellaneous Expenses,mlk for refreshments
04-Apr-19,Culture & Environment Services,The Ipswich Cobble,13.33,Equipment / Furniture / Materials,set of keys for the Wharf building
08-Apr-19,Culture & Environment Services,The Ipswich Cobble,33.12,Equipment / Furniture / Materials,Keys cut - Cornhill / Office / lifts
25-Apr-19,Culture & Environment Services,The Ipswich Cobble,13.67,Equipment / Furniture / Materials,Keys cut for the Wharf for CH
04-Apr-19,Culture & Environment Services,The Meare Shop And Tearoo,20.71,Miscellaneous Expenses,Crafted meeting refreshments
04-Apr-19,Culture & Environment Services,The Post Office,3.79,Postage Costs,Document Postage
08-Apr-19,Culture & Environment Services,The Post Office,1.88,Postage Costs,Plaque Postage
15-Apr-19,Culture & Environment Services,The Range,3.33,Equipment / Furniture / Materials,Replacement equipment for toddler fun session
17-Apr-19,Culture & Environment Services,The Range,4.78,Equipment / Furniture / Materials,Activity Banners/Decorations
19-Apr-19,Culture & Environment Services,The Range,8.32,Equipment / Furniture / Materials,Replacement Toddler fun session toys
30-Apr-19,Culture & Environment Services,The Range,8.32,Equipment / Furniture / Materials,Bin for changing room
25-Apr-19,Culture & Environment Services,The Sandcastle Guest H,533.33,Miscellaneous Stock  - Purchases,Accommodation in Lowestoft for Landscape Team
04-Apr-19,Culture & Environment Services,Timpson,6.67,Equipment / Furniture / Materials,Front door key 
10-Apr-19,Culture & Environment Services,Timpson,10.00,Equipment / Furniture / Materials,cleaners toilet roll keys
10-Apr-19,Culture & Environment Services,Timpson,12.50,Equipment / Furniture / Materials,star keys
24-Apr-19,Culture & Environment Services,Timpson,32.46,Equipment / Furniture / Materials,Keys for corn exchange lifts
09-Apr-19,Culture & Environment Services,Timpson,19.00,Materials and Supplies - Miscellaneous,key cutting for bin stores (Buttermarket)
09-Apr-19,Culture & Environment Services,Toolstation Ltd,-29.90,Miscellaneous Stock  - Purchases,Bosch blades - REFUND
09-Apr-19,Culture & Environment Services,Toolstation Ltd,60.27,Miscellaneous Stock  - Purchases,Bosch blades & lock nuts - Landscape Team
09-Apr-19,Culture & Environment Services,Toolstation Ltd,26.31,Miscellaneous Stock  - Purchases,Wrench/screwdriver/blades - Landscape Team
16-Apr-19,Culture & Environment Services,Town & Tea,162.52,Miscellaneous Functions & Events,payment for tea walk refreshments
26-Apr-19,Culture & Environment Services,Town & Tea,83.34,Miscellaneous Functions & Events,tea walk refreshments
05-Apr-19,Culture & Environment Services,Tp Ipswich,38.00,Equipment / Furniture / Materials,Rapid cement - SHERRINGTON ROAD - PA Inspector
12-Apr-19,Culture & Environment Services,Trainline.Com,226.20,Training Expenses,Travel to training course MH EH
17-Apr-19,Culture & Environment Services,Turner Tool Hire,495.00,Equipment Hire,MEWP HIRE iNVOICE - 209941
03-Apr-19,Culture & Environment Services,Value Products Ltd,126.60,Clothing / Uniform & Laundry,boots
29-Apr-19,Culture & Environment Services,Victoria Nurseries,11.33,Materials and Supplies - Miscellaneous,Turf - Holywells Hub
30-Apr-19,Culture & Environment Services,Victoria Nurseries,51.04,Materials and Supplies - Miscellaneous,Bedding Plants - Christchurch Park Hub
05-Apr-19,Culture & Environment Services,W D Coe Ltd,49.92,Clothing / Uniform & Laundry,Uniform from Coes
17-Apr-19,Culture & Environment Services,W J Green Limited,435.07,Equipment / Furniture / Materials,Machinery repair of Stihl MS200T
10-Apr-19,Culture & Environment Services,Waitrose Ltd,11.46,Catering/Beverages,Food for Derivco Conference 51082
26-Apr-19,Culture & Environment Services,Waitrose Ltd,1.74,Catering/Beverages,food for Calder conference 51094
26-Apr-19,Culture & Environment Services,Waitrose Ltd,2.75,Catering/Beverages,food for Calder conference 51094
02-Apr-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
09-Apr-19,Culture & Environment Services,Waitrose Ltd,0.74,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
16-Apr-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
30-Apr-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
04-Apr-19,Culture & Environment Services,Wh Smith,3.32,Stationery,Markers 
09-Apr-19,Culture & Environment Services,Wh Smith,3.32,Stationery,Markers 
04-Apr-19,Culture & Environment Services,Wickes Ipswich,13.32,Equipment / Furniture / Materials,Tarp to cover Pergola at Millennium Cerm
26-Apr-19,Culture & Environment Services,Wickes Ipswich,27.50,Equipment / Furniture / Materials,Hoselock fitting & nozzle - PA Inspector
30-Apr-19,Culture & Environment Services,Wickes Ipswich,21.24,Equipment / Furniture / Materials,Contractors Rammer - Groundworks
15-Apr-19,Culture & Environment Services,Wickes Ipswich,11.87,Materials and Supplies - Miscellaneous,Bark - Christchurch Hub
09-Apr-19,Culture & Environment Services,Wickes Ipswich,7.92,Miscellaneous Stock  - Purchases,Postcrete - SKYLARK PLAY AREA - Landscape Team
25-Apr-19,Culture & Environment Services,Wm Morrisons Store,6.67,Miscellaneous Stock  - Purchases,Water for staff - WATERTOWER PLAY AREA - Landscape Team
10-Apr-19,Culture & Environment Services,Www.Archersigns.Co.Uk,145.95,Miscellaneous Stock  - Purchases,Road signage to comply with working on road verges
24-Apr-19,Culture & Environment Services,Www.Ausphysio.Com,149.85,Equipment / Furniture / Materials,Pilates bands
05-Apr-19,Culture & Environment Services,Www.Banneruk.Com,62.47,Stationery,Bankers Boxes / Office Supplies
26-Apr-19,Culture & Environment Services,Www.Banneruk.Com,14.87,Stationery,Stationery for office
29-Apr-19,Culture & Environment Services,Www.Banneruk.Com,41.89,Stationery,Stationary
08-Apr-19,Culture & Environment Services,Www.Bunzlcleaningsuppl,36.45,Cleaning Supplies,Mop Heads
18-Apr-19,Culture & Environment Services,Www.Hgs.Co.Uk,28.88,Equipment / Furniture / Materials,Bottle Scales for stocktaking
12-Apr-19,Culture & Environment Services,Www.Inn-Dispensable.Com,280.00,Training Expenses,Personal Licence Training Course 
19-Apr-19,Culture & Environment Services,Www.Ipswichpa.Co.Uk,123.32,Equipment / Furniture / Materials,Head Mics
09-Apr-19,Culture & Environment Services,Www.Joeandsephs.Co.Uk,235.52,Catering/Beverages,Popcorn for bars
08-Apr-19,Culture & Environment Services,Www.Kegcheck.Com,136.25,Equipment / Furniture / Materials,Barrel scales
08-Apr-19,Culture & Environment Services,Www.Kegcheck.Com,136.25,Equipment / Furniture / Materials,Barrel scales
17-Apr-19,Culture & Environment Services,Www.Lampshoponline.Co.Uk,10.87,Equipment / Furniture / Materials,roof void tubes
01-Apr-19,Culture & Environment Services,Www.Lifesaversdirect,270.00,Training/Courses Running Costs,FAW New Candidate Pack x 12 & EFAW New Candidate Pack x 12
17-Apr-19,Culture & Environment Services,Www.Lifesaversdirect,46.00,Training/Courses Running Costs,Resusci/Little Junior Airways Pk25
09-Apr-19,Culture & Environment Services,Www.Lockshopdirect.Co.,29.71,Equipment / Furniture / Materials,Padlocks for gates at rear of building and AWA.
30-Apr-19,Culture & Environment Services,Www.Neuff.Co.Uk,132.50,Equipment / Furniture / Materials,no jump boards x3 for athletics events
29-Apr-19,Culture & Environment Services,Www.Nisbets.Com,144.02,Equipment / Furniture / Materials,Hot Water Urn
29-Apr-19,Culture & Environment Services,Www.Nisbets.Com,19.97,Equipment / Furniture / Materials,Replacement Thermometers for Corn Ex Kitchen
19-Apr-19,Culture & Environment Services,Www.Primrose.Co.Uk,87.48,Equipment / Furniture / Materials,Cherry Tree - Cemeteries
08-Apr-19,Culture & Environment Services,Www.Safelincs.Co.Uk,107.40,Equipment / Furniture / Materials,"Fire Alarm Door Holder, Shuts By Noise of Alarm"
24-Apr-19,Culture & Environment Services,Www.Safetec Direc.Co.U,116.45,Clothing / Uniform & Laundry,P� Filter Spec google set
29-Apr-19,Culture & Environment Services,Www.Stadia-Sports.Co.U,166.00,Materials and Supplies - Miscellaneous,Purchase of tennis nets for CCP
30-Apr-19,Culture & Environment Services,Www.Stadia-Sports.Co.U,-9.00,Materials and Supplies - Miscellaneous,Refund of overpayment for tennis nets
12-Apr-19,Culture & Environment Services,Www.Staples.Co.Uk,12.39,Stationery,A4 laminating pouches
08-Apr-19,Culture & Environment Services,Www.Zoro.Co.Uk,58.25,Clothing / Uniform & Laundry,Gloves size 10
05-Apr-19,Development,Amznmktplace Amazon.Co.Uk,24.99,Equipment / Furniture / Materials,measuring wheel
30-Apr-19,Development,Asda Stores 4278,8.33,Election Expenses,Goods for elections
30-Apr-19,Development,B & Q 1315,39.39,Election Expenses,Goods for elections
10-Apr-19,Development,Ccas Limited,125.00,Training Expenses,H&S Awareness training - 12/4/2019
18-Apr-19,Development,Cpw Locksmiths And Securi,38.33,Stationery,Padlocks for housing sites
30-Apr-19,Development,Dyofix,40.00,Premises Costs - Miscellaneous,Blue dye powder for CCP round pond
10-Apr-19,Development,Geodesys,88.33,Capital Expenditure,14 cobbold street
17-Apr-19,Development,Lexis Nexis,492.00,Publications - Purchase,Knights BC updates Issue 85
15-Apr-19,Development,Machine Mart Ltd,6.99,Premises Costs - Miscellaneous,cable ties
30-Apr-19,Development,Mid Suffolk District C,192.00,Non Contracted_Professional Services,Partnership application Inspections Green Farm Barn
09-Apr-19,Development,Ncs*vue Citb Hs&e Rev,12.00,Publications - Purchase,Managers & Professionals CSCS H&S Book
30-Apr-19,Development,Riba Services,153.80,Publications - Purchase,JCT contracts MW with Contractors Design
01-Apr-19,Development,Sainsburys S/mkt,8.58,Cleaning Supplies,cleaning/milk etc
01-Apr-19,Development,Sainsburys S/mkt,17.90,Subsistence & Conference/Seminar / Event Expenses,cleaning/milk etc
05-Apr-19,Development,Suffolk County Council,10.00,Stationery,Suffolk Records (SCC) Archived document copies
15-Apr-19,Development,Suk Retail Ltd,4.07,Materials and Supplies - Miscellaneous,Tea bags - urgent as liquidline PO didn't raise in time
09-Apr-19,Development,Trainline,41.50,Use Of Public Transport,"Train, Ipswich-Stratford, for business meeting"
30-Apr-19,Development,Trainline,177.30,Use Of Public Transport,"2x Ipswich to London & U/G, Conservation seminar, GH & NQ"
05-Apr-19,Development,Www.Argos.Co.Uk,136.61,Fixtures & Fittings,2 microwaves required for Grafton House as break downs
05-Apr-19,Development,Www.Banneruk.Com,22.33,Stationery,flip charts & clips
12-Apr-19,Development,Www.First4safety.Co.Uk,211.65,Training Expenses,IOSH Fire Safety for Managers
11-Apr-19,Development,Www.Iomnet.Org.Uk,150.00,Employee Expenses,CILT 2019/20 Membership MN
03-Apr-19,Development,Www.Mailcoms.Co.Uk,69.95,Postage Costs,annual svce & updates
12-Apr-19,Development,Www.Placeservices.Co.U,620.00,Training Expenses,"Hatfield House, historic repairs course - GH,NQ, JI, ZT"
19-Apr-19,Development,Www.Westminster-Briefi,250.75,Training Expenses,RC Westminster Briefing
01-Apr-19,Finance & Revenues,Alexandra Website,915.00,Clothing / Uniform & Laundry,Ipserv Clothing & Footware 
02-Apr-19,Finance & Revenues,Amzn Mktp Uk,12.87,Computer Equipment - Purchase,Dynmo printer lables
02-Apr-19,Finance & Revenues,Amznmktplace,7.99,Computer Equipment - Purchase,Wireless Mse
11-Apr-19,Finance & Revenues,Amznmktplace,54.99,Equipment / Furniture / Materials,Windows 10 OS Upgrade
08-Apr-19,Finance & Revenues,Amznmktplace,3.29,Telecommunication Costs - Mobiles,Protective case for Smartphone
19-Apr-19,Finance & Revenues,Amznmktplace,6.58,Telecommunication Costs - Mobiles,Protective cases for Smartphones
19-Apr-19,Finance & Revenues,Amznmktplace,3.29,Telecommunication Costs - Mobiles,Protective cases for Smartphones
17-Apr-19,Finance & Revenues,Amznmktplace Amazon.Co.Uk,1.65,Telecommunication Costs - Business Phones,Headphone accessories
04-Apr-19,Finance & Revenues,Amznmktplace Amazon.Co.Uk,3.29,Telecommunication Costs - Mobiles,Protective case for Smartphone
25-Apr-19,Finance & Revenues,Cbt Nuggets,47.13,Training Expenses,ICT Training
17-Apr-19,Finance & Revenues,Comms Express Ltd,180.25,Capital Expenditure,Data cabinet and accessories for East Villa
19-Apr-19,Finance & Revenues,Comms Express Ltd,"1,493.07",Capital Expenditure,Wi-Fi access point for East Villa
26-Apr-19,Finance & Revenues,Comms Express Ltd,497.69,Capital Expenditure,Wi-Fi access points for East Villa
17-Apr-19,Finance & Revenues,Ebuyer (Uk) Ltd,"1,721.25",Computer Equipment - Purchase,Election scanners
30-Apr-19,Finance & Revenues,Greater Anglia Trains,95.58,Training Expenses,FME/GIS training course (travel)
16-Apr-19,Finance & Revenues,Greater Anglia Trains,27.00,Use Of Public Transport,Train Ticket - Weeley to London return 13/5/19
02-Apr-19,Finance & Revenues,Paypal,32.97,Computer Software - Purchase,Domain registrations
12-Apr-19,Finance & Revenues,Paypal,89.91,Computer Software - Purchase,Domain renewal
12-Apr-19,Finance & Revenues,Paypal,35.97,Computer Software - Purchase,Domain renewals
25-Apr-19,Finance & Revenues,Paypal,65.94,Computer Software - Purchase,Domain registrations
11-Apr-19,Finance & Revenues,Paypal,35.97,Non Contracted_Professional Services,Domain renewals
29-Apr-19,Finance & Revenues,Paypal,19.98,Web Service costs,Domain registrations
11-Apr-19,Finance & Revenues,"Probrand Ltd.,",298.87,Equipment / Furniture / Materials,"2 x 19"" Monitors CSC"
09-Apr-19,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees 1/3/19 to 31/3/19
08-Apr-19,Finance & Revenues,Smartsheet,35.36,Computer Equipment - Purchase,Smartsheet license for Finance
11-Apr-19,Finance & Revenues,Southend County,735.00,Legal Services & Fees,Council Tax committal summons
17-Apr-19,Finance & Revenues,Southend County,420.00,Legal Services & Fees,Council Tax summons
25-Apr-19,Finance & Revenues,Southend County,277.50,Legal Services & Fees,Council Tax court summons
17-Apr-19,Finance & Revenues,Trainline,124.92,Training Expenses,Training Course Travel
18-Apr-19,Finance & Revenues,Trainline,90.68,Use Of Public Transport,Rail Tickets 
18-Apr-19,Finance & Revenues,Trainline.Com,34.83,Use Of Public Transport,Rail Tickets 
11-Apr-19,Finance & Revenues,Www.Aat-Org.Uk,151.00,Employee Expenses,AAT Membership 
19-Apr-19,Housing & Community Services,Amazon.Co.Uk,19.65,Computer Consumables and other Minor IT costs,Wireless mouse
18-Apr-19,Housing & Community Services,Amazon.Co.Uk,10.97,Equipment / Furniture / Materials,Bungees for Hireshop Altro Flooring
01-Apr-19,Housing & Community Services,Amzn Mktp Uk,20.98,Equipment / Furniture / Materials,Wireless mouse 
10-Apr-19,Housing & Community Services,Amzn Mktp Uk,10.88,Equipment / Furniture / Materials,No Parking Signs
12-Apr-19,Housing & Community Services,Amzn Mktp Uk,22.35,Telecommunication Costs - Mobiles,Screen Protectors
16-Apr-19,Housing & Community Services,Amznmktplace,16.99,Computer Equipment - Purchase,Wireless Keyboard & Mouse
09-Apr-19,Housing & Community Services,Amznmktplace,1.32,Materials and Supplies - Miscellaneous,Key tags for void properties 
01-Apr-19,Housing & Community Services,Amznmktplace,3.49,Specific Campaigns / Projects expenditure,Stopwatch for crucial crew
05-Apr-19,Housing & Community Services,Amznmktplace,18.97,Telecommunication Costs - Mobiles,Mobile Phone Cases
12-Apr-19,Housing & Community Services,Amznmktplace,94.51,Telecommunication Costs - Mobiles,Phone cases
15-Apr-19,Housing & Community Services,Amznmktplace,12.98,Telecommunication Costs - Mobiles,USB Cables
15-Apr-19,Housing & Community Services,Amznmktplace,19.90,Telecommunication Costs - Mobiles,USB Car Chargers
17-Apr-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,99.73,Equipment / Furniture / Materials,"2x 36v Bosch Batteries. 1x K Reeve, 1x "
16-Apr-19,Housing & Community Services,Bloomsbury Publish,1.00,Equipment / Furniture / Materials,�1 cost put on procurement card for purchase now refunded
16-Apr-19,Housing & Community Services,Booker Limited Ipswich,3.29,Equipment / Furniture / Materials,24x bottled water for the emergency store.
29-Apr-19,Housing & Community Services,Booker Limited Ipswich,16.97,Equipment / Furniture / Materials,"Fairy Liquid, Marigold Gloves & Scouring sponges "
04-Apr-19,Housing & Community Services,Bunzl,139.63,Cleaning Supplies,"Blue Roll, floor cleaner, Viakal, hand wash, black bin liner"
29-Apr-19,Housing & Community Services,Campbellmil,177.50,Equipment / Furniture / Materials,2 x 36v 4.0amp Bosch Batteries for Hirestore
17-Apr-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,service/repair lock Cumberland Towers
26-Apr-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,fit 2 locks to Wingate House
29-Apr-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,AHC 186 service lock and repair
30-Apr-19,Housing & Community Services,Cpw Locksmiths And Securi,5.83,HRA Special Repairs & Maintenance,key cut Wingate House
25-Apr-19,Housing & Community Services,E B Carpets,585.00,Services for Clients,Carpet for incentive scheme property
10-Apr-19,Housing & Community Services,J2 Efax Plus Service,11.00,Miscellaneous Expenses,Monthly fee for secure fax system (used for food parcels)
28-Mar-19,Housing & Community Services,Krustys Bakery,145.00,Miscellaneous Expenses,anniversary Stratford Court food
19-Apr-19,Housing & Community Services,Nicholas Estates,280.00,Services for Clients,Admin fee
01-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
01-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
01-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
01-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
01-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
12-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim line on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
25-Apr-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
26-Apr-19,Housing & Community Services,Sainsburys S/mkt,12.50,Clothing / Uniform & Laundry,Work Trousers 
05-Apr-19,Housing & Community Services,Sainsburys S/mkts,17.00,Materials and Supplies - Miscellaneous,Toilet Brushes/Washing Up Sponges
22-Apr-19,Housing & Community Services,Screwfix Direct,49.99,Equipment / Furniture / Materials,Paint Sprayer MC178 Hireshop
26-Apr-19,Housing & Community Services,Tesco Pfs 3887,10.05,Equipment / Furniture / Materials,Petrol for small plant machinery held in hireshop
15-Apr-19,Housing & Community Services,Tetra Scene Of Crime,37.00,Equipment / Furniture / Materials,100 evidence bags for waste enforcement
10-Apr-19,Housing & Community Services,The Ipswich Cobble,10.00,Equipment / Furniture / Materials,2 x keys cut 
04-Apr-19,Housing & Community Services,The Range,58.11,Miscellaneous Expenses,items Holywells & Dundee House
24-Apr-19,Housing & Community Services,Topline,74.00,Publications - Subscriptions,Pool Water Treatment 
18-Apr-19,Housing & Community Services,Trainline,102.62,Training Expenses,Train ticket 
25-Apr-19,Housing & Community Services,Trainline,89.30,Use Of Public Transport,return travel to London for conference
02-Apr-19,Housing & Community Services,Trainline.Com,111.36,Training Expenses,Train tickets to London
01-Apr-19,Housing & Community Services,Travelodge Gb0000,569.00,Miscellaneous Expenses,Hotel for tenant after incident made house unliveable
05-Apr-19,Housing & Community Services,Travelodge Gb0000,433.50,Miscellaneous Expenses,Hotel for tenant as property unliveable
02-Apr-19,Housing & Community Services,Westminster Insight,351.00,Training Expenses,Training/Conference 
05-Apr-19,Housing & Community Services,Www.Banneruk.Com,91.69,Stationery,Stationery
18-Apr-19,Housing & Community Services,Www.Banneruk.Com,42.41,Stationery,Unpaid stationery order from November 2018
18-Apr-19,Housing & Community Services,Www.Banneruk.Com,45.25,Stationery,Unpaid stationery order from November 2018
29-Apr-19,Housing & Community Services,Www.Banneruk.Com,84.93,Stationery,Stationery
11-Apr-19,Housing & Community Services,Www.Barriersdirect.Co.,209.22,Premises Costs - Miscellaneous,New speed Barrier Small Car park 
03-Apr-19,Housing & Community Services,Www.Certsure.Com,35.00,Equipment / Furniture / Materials,18th Edition Electrical Site Guide for Apprentice
09-Apr-19,Housing & Community Services,Www.Defibshop.Co.Uk,52.80,Materials and Supplies - Miscellaneous,Defib Pad
03-Apr-19,People & Governance,Amazon.Co.Uk,40.65,Miscellaneous Stock  - Purchases,Pink Envelopes for Print Room Election job
12-Apr-19,People & Governance,Amzn Mktp Uk,22.49,Miscellaneous Stock  - Purchases,Plastic Folders for Election Poster kits
24-Apr-19,People & Governance,Amzn Mktp Uk,25.71,Miscellaneous Stock  - Purchases,A2 Plastic Sheets for A Boards (Museum/Mansion)
