Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
03-Dec-18,Culture & Environment Services,Www.Bali.Org.Uk,31.67,Training Expenses,cscs card
11-Dec-18,Culture & Environment Services,Www.Banneruk.Com,21.82,Stationery,Document Wallets
18-Dec-18,Culture & Environment Services,Www.Banneruk.Com,12.33,Stationery,Stationary
20-Dec-18,Culture & Environment Services,Www.Banneruk.Com,13.49,Stationery,General Stationary
20-Dec-18,Culture & Environment Services,Www.Banneruk.Com,15.29,Stationery,General Stationary
24-Dec-18,Culture & Environment Services,Www.Banneruk.Com,33.83,Stationery,stationery order
14-Dec-18,Culture & Environment Services,Www.Bats.Org.Uk,158.33,Training Expenses,Bat survey training
04-Dec-18,Culture & Environment Services,Www.Bertiesdirect.Co.U,107.82,Equipment - Purchase General,Glasses
03-Dec-18,Culture & Environment Services,Www.Bksplastics.Co.Uk,-55.58,Equipment - Purchase General,Refund
11-Dec-18,Culture & Environment Services,Www.Geezerspalace.Co.U,266.64,Equipment - Purchase General,Punch bags for parkinsons boxing
24-Dec-18,Culture & Environment Services,Www.Geezerspalace.Co.U,-266.64,Equipment - Purchase General,Refund for boxing Equipment
05-Dec-18,Culture & Environment Services,Www.Green-Tech.Co.Uk,117.70,Materials and Supplies - Miscellaneous,Purchase of tree guards for Mayors and MPs tree planting
19-Dec-18,Culture & Environment Services,Www.Indigodisplays.Co.,282.00,Equipment - Purchase General,6 x A3 display stands
07-Dec-18,Culture & Environment Services,Www.Lifesaversdirect,42.46,Training/Courses Running Costs,Emergency Response Candidate Packs
21-Dec-18,Culture & Environment Services,Www.Lifesaversdirect,187.50,Training/Courses Running Costs,ATP & C - Approved Training Status
06-Dec-18,Culture & Environment Services,Www.Lsc-Uk.Com,371.36,Materials and Supplies - Miscellaneous,Tools for Bourne and Chantry
18-Dec-18,Culture & Environment Services,Www.Nisbets.Com,94.10,Materials and Supplies - Miscellaneous,Tea Towwls
06-Dec-18,Culture & Environment Services,Www.Polymax.Co.Uk,24.72,Equipment - Purchase General,storage boxes and brush & dustpan
12-Dec-18,Culture & Environment Services,Www.Staples.Co.Uk,73.99,Equipment - Purchase General,New office chair.
03-Dec-18,Culture & Environment Services,Www.Toolstation.Com,181.83,Equipment - Purchase General,Floor Scrapers - Cleansing
19-Dec-18,Development,Fast Key Services Limi,6.05,Equipment - Purchase General,new keys required
03-Dec-18,Development,Gardening Delights,149.60,Cleaning Supplies,composting bags for Grafton house
10-Dec-18,Development,Geodesys,88.33,Capital - Contracts,26 - buy back
14-Dec-18,Development,Halfords 0883,16.67,General Transport Running Expenses,Anti freeze for pool cars
14-Dec-18,Development,Halfords 0883,8.33,General Transport Running Expenses,Parking permit holders for vehicle screens
20-Dec-18,Development,Horizon Environment Sr,49.75,Premises Costs - Miscellaneous,pest control
07-Dec-18,Development,Nochex.*utilitysearch,100.17,Capital - Contracts,26 buy back
14-Dec-18,Development,Sainsburys S/mkt,4.04,General Transport Running Expenses,De-icer and and demister for pool cars
17-Dec-18,Development,Sainsburys S/mkt,8.50,Subsistence Expenses,milk
12-Dec-18,Development,Suffolk Coastal Distri,96.00,Other Fees and Professional Services,Partnership Inspections 
26-Dec-18,Development,Suffolk Coastal Distri,192.00,Other Fees and Professional Services,Partnership App Inspections 
03-Dec-18,Development,The Range,30.72,Equipment - Purchase General,Replacement Xmas Lights - Old ones plug broken
12-Dec-18,Development,The Society For The Prote,49.00,Publications - Subscriptions,SPAB magazine subs 2019
26-Dec-18,Development,Trainline,18.04,Use Of Public Transport,SU meeting
05-Dec-18,Development,Www.Banneruk.Com,16.22,Stationery,visitor book refills
20-Dec-18,Development,Www.Sackers .Co.Uk,642.60,Removal/Emptying of Waste,bins empty
20-Dec-18,Finance & Revenues,Acca,246.00,Employee Expenses,ACCA Subscription 
20-Dec-18,Finance & Revenues,Acca,246.00,Employee Expenses,ACCA Subscription 
20-Dec-18,Finance & Revenues,Acca,246.00,Employee Expenses,ACCA Subscription
06-Dec-18,Finance & Revenues,Amazon.Co.Uk,76.02,Computer Equipment - Purchase,Polycom Telephone
24-Dec-18,Finance & Revenues,Amz*siania,-8.67,Telecommunication Costs - Mobiles,Refund for USB-c adapters
11-Dec-18,Finance & Revenues,Amzn Mktp Uk,125.15,Computer Equipment - Purchase,15 X Laptop cases
10-Dec-18,Finance & Revenues,Amzn Mktp Uk,53.93,Equipment - Purchase General,Wireless Mice - Housing
10-Dec-18,Finance & Revenues,Amzn Mktp Uk,65.92,Equipment - Purchase General,Wireless Mice - Housing
19-Dec-18,Finance & Revenues,Amzn Mktp Uk,11.98,Equipment - Purchase General,Wireless Mice
19-Dec-18,Finance & Revenues,Amzn Mktp Uk,11.99,Stationery,Wireless Mice
06-Dec-18,Finance & Revenues,Amzn Mktp Uk,16.58,Telecommunication Costs - Business Phones,Training accessory for headsets
17-Dec-18,Finance & Revenues,Amzn Mktp Uk,9.95,Telecommunication Costs - Business Phones,Headset training aid
17-Dec-18,Finance & Revenues,Amzn Mktp Uk,8.67,Telecommunication Costs - Business Phones,USB-c adapters
20-Dec-18,Finance & Revenues,Amzn Mktp Uk,8.32,Telecommunication Costs - Business Phones,USB-c adaptors
04-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective Case for Smartphone
07-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
07-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
07-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective cases for Smartphones
11-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective case for Smartphone
20-Dec-18,Finance & Revenues,Amzn Mktp Uk,4.16,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Dec-18,Finance & Revenues,Amzn Mktp Uk,4.15,Telecommunication Costs - Mobiles,Protective cases for Smartphones
24-Dec-18,Finance & Revenues,Amzn Mktp Uk,6.15,Telecommunication Costs - Mobiles,Protective Cases for Smartphones
24-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective Cases for Smartphones
31-Dec-18,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective Case for Smartphone
26-Dec-18,Finance & Revenues,Cbt Nuggets,68.48,Training Expenses,Training License
10-Dec-18,Finance & Revenues,Comms Express Ltd,69.19,Computer Consumables and other Minor IT costs,Replacement POE Data Switch
12-Dec-18,Finance & Revenues,Greater Anglia Trains,125.40,Use Of Public Transport,4 x Travel Cards Ipswich to London 14/12/18-IM Site Visit
07-Dec-18,Finance & Revenues,Hmcts-Suffolk024,507.00,Legal Services & Fees,Magistrates court summons
13-Dec-18,Finance & Revenues,Hmcts-Suffolk024,290.00,Legal Services & Fees,Magistrates Court Summons
13-Dec-18,Finance & Revenues,Paypal,39.96,Advertising/Publicity,Domain renewals
20-Dec-18,Finance & Revenues,Paypal,11.62,Computer Equipment - Purchase,Stock Power Adapter
20-Dec-18,Finance & Revenues,Paypal,119.88,Web Service costs,Domain renewals
14-Dec-18,Finance & Revenues,"Probrand Ltd.,",714.78,Computer Equipment - Purchase,"5 x 24"" Monitors for TIC. Windows 10 Upgrade Project"
10-Dec-18,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card usage Fees - 1/11/18 to 30/11/18
07-Dec-18,Finance & Revenues,Suk Retail Ltd,29.98,Stationery,Mouse rest and wrist rest 
11-Dec-18,Finance & Revenues,Suk Retail Ltd,5.63,Stationery,2019 diary 
19-Dec-18,Finance & Revenues,Www.Cimaglobal.Com,285.00,Employee Expenses,CIMA Subscription 
20-Dec-18,Finance & Revenues,Www.Cimaglobal.Com,115.00,Employee Expenses,CIMA Student Membership 
06-Dec-18,Finance & Revenues,Www.Irrv.Org.Uk,234.00,Employee Expenses,IRRV Subscription 
14-Dec-18,Housing & Community Services,Amazon Prime,7.99,Equipment - Purchase General,Amazon Prime
06-Dec-18,Housing & Community Services,Amazon.Co.Uk,20.41,Equipment - Purchase General,10x Viakal limescale remover for cleaners
13-Dec-18,Housing & Community Services,Amzn Mktp Uk,27.99,Computer Consumables and other Minor IT costs,Wireless mouse 
03-Dec-18,Housing & Community Services,Amzn Mktp Uk,21.99,Equipment - Purchase General,Monitor Cable for Stores TV
26-Dec-18,Housing & Community Services,Amzn Mktp Uk,15.42,Equipment - Purchase General,New Filter for Hilti Chasing Hoover MC 034
12-Dec-18,Housing & Community Services,Amzn Mktp Uk,12.99,Stationery,Port-folio folder employee documentation
17-Dec-18,Housing & Community Services,Argos Warren Heath,219.99,Other Minor Expenses,Dyson hoover and cutlery
18-Dec-18,Housing & Community Services,Bunzl,187.47,Cleaning Supplies,"Toilet tissue, blue roll, soap , furniture polish, antibac"
19-Dec-18,Housing & Community Services,Chartered Institute Of En,280.00,Training Expenses,CIEH slavery conference 26/2/19 DW and DN
13-Dec-18,Housing & Community Services,Cpw Locksmiths And Securi,180.00,Equipment - Repairs,Call-out & repairs to special padlock Cobbold St car park
05-Dec-18,Housing & Community Services,Cpw Locksmiths And Securi,48.00,HRA Special Repairs & Maintenance,lock repair
10-Dec-18,Housing & Community Services,Cpw Locksmiths And Securi,112.00,HRA Special Repairs & Maintenance,Lock repairs
12-Dec-18,Housing & Community Services,Cpw Locksmiths And Securi,5.00,HRA Special Repairs & Maintenance,spare key new tenants flat 9 (couple) only 1 key at void
07-Dec-18,Housing & Community Services,Eoe Coop,40.00,Materials and Supplies - Miscellaneous,elec 12b Alderman Road
07-Dec-18,Housing & Community Services,Eoe Coop,20.00,Materials and Supplies - Miscellaneous,elec 13a Alderman Road
12-Dec-18,Housing & Community Services,Eoe Coop,20.00,Materials and Supplies - Miscellaneous,elec 5 cornflower close
18-Dec-18,Housing & Community Services,Eoe Coop,25.00,Other Minor Expenses,12A Alderman Road Electric top up
14-Dec-18,Housing & Community Services,Howdens - Cr/contrl D289,65.15,Materials and Supplies - Miscellaneous,Kitchen Items 16 morcombe court 3139309
14-Dec-18,Housing & Community Services,Howdens - Cr/contrl D289,45.00,Materials and Supplies - Miscellaneous,Kitchen Items 6 Woodcroft Rd 3105005
10-Dec-18,Housing & Community Services,J2 Efax Plus Service,11.00,Other Minor Expenses,Monthly fee for use of secure fax system
19-Dec-18,Housing & Community Services,Knowdata Limited,229.50,Training Expenses,TP training 
07-Dec-18,Housing & Community Services,Liquidline,106.06,Materials and Supplies - Miscellaneous,"Tea bags, sugar and Coffee"
12-Dec-18,Housing & Community Services,Marks&spencer Plc,32.96,Clothing & Uniform - Purchase,Initial issue of trousers for IP168
06-Dec-18,Housing & Community Services,Millets,38.96,Clothing & Uniform - Purchase,Initial issue of patrol boots for IP170
12-Dec-18,Housing & Community Services,Millets,77.79,Clothing & Uniform - Purchase,Initial issue of uniform trousers for IP168
24-Dec-18,Housing & Community Services,Millets,55.15,Clothing & Uniform - Purchase,"Initial Issue of boots, snood & gloves to IP169."
11-Dec-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
11-Dec-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
19-Dec-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possessionclaim.Go
19-Dec-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possessionclaim.Go
19-Dec-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possessionclaim.Go
28-Dec-18,Housing & Community Services,Post Office Counter,28.06,Postage Costs,Special delivery postage to principal contractor (dispute)
31-Dec-18,Housing & Community Services,R H Environmental Ltd,168.00,Training Expenses,Jo Batho Private Water Supplies Training
03-Dec-18,Housing & Community Services,Ricardo-Aea Ltd,425.00,Training Expenses,Webinar courses 
13-Dec-18,Housing & Community Services,Sainsburys S/mkt,28.69,Housing  - other Costs,AREA HOUSING PANEL REFRESHMENTS
05-Dec-18,Housing & Community Services,Screwfix Direct,49.75,Equipment - Purchase General,Service Cabinet Keys K Skittlemere
24-Dec-18,Housing & Community Services,Suk Retail Ltd,15.21,Stationery,Desk diary 2019 for Enforcement Team
17-Dec-18,Housing & Community Services,The Range,17.98,Other Minor Expenses,Replacement kitchen waste bins
19-Dec-18,Housing & Community Services,Toolstation Ltd,5.05,Materials and Supplies - Miscellaneous,grafton coat hooks
05-Dec-18,Housing & Community Services,Toolstation Ltd,13.20,Premises Costs - Miscellaneous,SDS Drill 16& 18mm & Allen Key new bike shed BI7272
26-Dec-18,Housing & Community Services,Trade Electricals,595.53,Other Minor Expenses,KB ordered replacment Miele washing machine for Gwent House
28-Dec-18,Housing & Community Services,Trade Electricals,255.00,Other Minor Expenses,replacement tumble dryer Broke Hall includes install/remove
28-Dec-18,Housing & Community Services,Trainline,180.52,Use Of Public Transport,Train tickets 
21-Dec-18,Housing & Community Services,Tvlicensing.Co.Uk,150.50,Subscriptions - Service Related,TV Licence renewal
21-Dec-18,Housing & Community Services,Vs Convenience,20.00,Materials and Supplies - Miscellaneous,elec
21-Dec-18,Housing & Community Services,Vs Convenience,30.00,Materials and Supplies - Miscellaneous,elec
21-Dec-18,Housing & Community Services,Vs Convenience,30.00,Materials and Supplies - Miscellaneous,elec
21-Dec-18,Housing & Community Services,Waitrose Ltd,0.92,Cleaning Supplies,Milk
03-Dec-18,Housing & Community Services,Waitrose Ltd,0.92,Stationery,Milk
10-Dec-18,Housing & Community Services,Waitrose Ltd,0.92,Stationery,milk
14-Dec-18,Housing & Community Services,Waitrose Ltd,0.92,Stationery,Milk
17-Dec-18,Housing & Community Services,Waitrose Ltd,0.74,Stationery,milk
12-Dec-18,Housing & Community Services,Wickes Ipswich,4.99,Materials and Supplies - Miscellaneous,Drills
18-Dec-18,Housing & Community Services,Www.Banneruk.Com,5.64,Stationery,Stationery
18-Dec-18,Housing & Community Services,Www.Banneruk.Com,36.51,Stationery,Stationery
12-Dec-18,Housing & Community Services,Www.Bes.Co.Uk,47.23,Materials and Supplies - Miscellaneous,3321621 Concealed Gas Meter Box
14-Dec-18,Housing & Community Services,Www.Ciob.Org.Uk,247.00,Employee Expenses,CIOB Membership 
04-Dec-18,Housing & Community Services,Www.Darservices.Co.Uk,54.17,Other Minor Expenses,call out faulty intergrated F/F 20 Broke Hall House
19-Dec-18,Housing & Community Services,Www.Ers-Online.Co.Uk,184.05,Equipment - Purchase General,Ribbons for printer and ID cards
06-Dec-18,Housing & Community Services,Www.Mesh-Direct Busine,188.32,Premises Costs - Miscellaneous,Pedestrian Gate new Bike area BI7272
06-Dec-18,Housing & Community Services,Www.Metersuppliers.Co.,64.34,Materials and Supplies - Miscellaneous,3311008 Water Meter
11-Dec-18,Housing & Community Services,Www.Niceiconline.Com,17.40,Equipment - Purchase General,Part P Notifications
20-Dec-18,Housing & Community Services,Www.Toolstation.Com,13.49,Equipment - Purchase General,Cutting Shear set x 3 Caretakers I Castaldo
05-Dec-18,Housing & Community Services,Www.Toolstation.Com,17.00,Premises Costs - Miscellaneous,SDS Drill 12& 14mm & Allen Key new bike shed BI7272
12-Dec-18,People & Governance,Amazon.Co.Uk,57.92,Miscellaneous Stock  - Purchases,Spray Mount and Labels for the Print Room
04-Dec-18,People & Governance,Amzn Mktp Uk,90.83,Advertising/Publicity,Equipment for video filming
11-Dec-18,People & Governance,Amzn Mktp Uk,50.82,Miscellaneous Stock  - Purchases,Foam Boards for Print Room
05-Dec-18,People & Governance,Facebk *hk9bgjs7j2,7.26,Advertising/Publicity,Advertising
05-Dec-18,People & Governance,Facebk *hk9bgjs7j2,61.12,Advertising/Publicity,Advertising
05-Dec-18,People & Governance,Facebk *hk9bgjs7j2,87.72,Advertising/Publicity,Advertising
05-Dec-18,People & Governance,Facebk *hk9bgjs7j2,327.22,Advertising/Publicity,Advertising
10-Dec-18,People & Governance,Facebk *srrwek68j2,15.57,Advertising/Publicity,Advertising
10-Dec-18,People & Governance,Facebk *srrwek68j2,21.99,Advertising/Publicity,Advertising
10-Dec-18,People & Governance,Facebk *srrwek68j2,13.87,Advertising/Publicity,Advertising
10-Dec-18,People & Governance,Facebk *srrwek68j2,136.82,Advertising/Publicity,Advertising
31-Dec-18,People & Governance,Facebk *x6vanja8j2,367.93,Advertising/Publicity,Advertising
31-Dec-18,People & Governance,Facebk *x6vanja8j2,77.17,Advertising/Publicity,Advertising
31-Dec-18,People & Governance,Facebk *x6vanja8j2,38.23,Advertising/Publicity,Advertising
04-Dec-18,People & Governance,Helloprint,35.79,Advertising/Publicity,Women100 Flyers printed externally
11-Dec-18,People & Governance,Istock.Com,108.33,Computer Consumables and other Minor IT costs,Stock Photos for Designers
13-Dec-18,People & Governance,Mailchimp,370.05,Subscriptions - Service Related,Mailchimp
27-Dec-18,People & Governance,Mailchimp,199.45,Subscriptions - Service Related,MailChimp Subscription
07-Dec-18,People & Governance,Marks&spencer Plc,18.90,Miscellaneous Functions & Events,cheese straws olives foca Corn hill event
10-Dec-18,People & Governance,Marks&spencer Plc,9.00,Miscellaneous Functions & Events,Chanukah event. crisps and cheese straws
12-Dec-18,People & Governance,Marks&spencer Plc,28.20,Miscellaneous Functions & Events,mince pies for xmas mansion event
18-Dec-18,People & Governance,Marks&spencer Plc,12.08,Miscellaneous Functions & Events,retirement/afternoon tea 
07-Dec-18,People & Governance,Paypal,11.63,Advertising/Publicity,Easel purchased for Xmas parties guest board
07-Dec-18,People & Governance,Sainsburys S/mkt,18.60,Miscellaneous Functions & Events,Cornhill project event.. juice crisps nuts
07-Dec-18,People & Governance,Sainsburys S/mkt,28.12,Miscellaneous Functions & Events,prosecco for cornhill event
12-Dec-18,People & Governance,Sainsburys S/mkt,5.95,Miscellaneous Functions & Events,juice for xmas mansion event
21-Dec-18,People & Governance,Sainsburys S/mkt,44.42,Project Costs,Race For Change Christmas fayre refreshments
07-Dec-18,People & Governance,Sainsburys S/mkts,10.00,Stationery,Councillor biscuits Meetings
03-Dec-18,People & Governance,Shutterstock,139.00,Advertising/Publicity,Stock image credits
17-Dec-18,People & Governance,Shutterstock,28.33,Advertising/Publicity,Stock Audio for Crown Video
03-Dec-18,People & Governance,Spectrum,681.57,Computer Consumables and other Minor IT costs,"Canon PGiBK,CLi 8BK,CLi8C, OKi C,M,Y,K toners Councillors."
06-Dec-18,People & Governance,Spectrum,136.53,Computer Consumables and other Minor IT costs,"5X canon inks, Cumberland towers"
12-Dec-18,People & Governance,Spectrum,240.27,Computer Consumables and other Minor IT costs,"Epson Ink - CLi551XL/c,m,y,k,gy "
17-Dec-18,People & Governance,Spectrum,96.41,Computer Consumables and other Minor IT costs,Councillors services printer inks
20-Dec-18,People & Governance,Spectrum,114.09,Computer Consumables and other Minor IT costs,inks for Sheltered Housing/ Cllr services
20-Dec-18,People & Governance,Spectrum,12.82,Computer Consumables and other Minor IT costs,inks for Sheltered Housing/ Cllr services
21-Dec-18,People & Governance,Spectrum,68.88,Computer Consumables and other Minor IT costs,Inks for Cllr services Printer IBC
17-Dec-18,People & Governance,"Sprout Social, Inc",821.74,Subscriptions - Service Related,Social Media Management
31-Dec-18,People & Governance,Stk*bigstockphoto.Com,30.00,Miscellaneous Stock  - Purchases,Photo credits
13-Dec-18,People & Governance,The Works,1.67,Miscellaneous Stock  - Purchases,Diary for Designers
17-Dec-18,People & Governance,Today Magazines Lt,131.10,Advertising/Publicity,Quarter page ad Women 100 Suffolk WI East
05-Dec-18,People & Governance,Trainline,27.93,Advertising/Publicity,Travel to The Band press night (marketing plan costs)
06-Dec-18,People & Governance,Waitrose Ltd,9.56,Miscellaneous Functions & Events,"2nd Cavendish Rainbows , biscuits coffee & milk"
10-Dec-18,People & Governance,Waitrose Ltd,3.60,Miscellaneous Functions & Events,Chanukah event squash and milk
19-Dec-18,People & Governance,Waitrose Ltd,5.99,Miscellaneous Functions & Events,cake for Samaritans event
19-Dec-18,People & Governance,Waitrose Ltd,9.16,Miscellaneous Functions & Events,Long service awards cake/milk
11-Dec-18,People & Governance,Wilko Retail Limit,6.08,Miscellaneous Functions & Events,descalor/washing up liquid cream cleaner
05-Dec-18,People & Governance,Www.Banneruk.Com,205.56,Miscellaneous Stock  - Purchases,Envelopes for the Print Room
13-Dec-18,People & Governance,Www.Banneruk.Com,109.32,Miscellaneous Stock  - Purchases,Envelopes for Print Room
07-Dec-18,People & Governance,Www.Ovendenpapers.,168.15,Miscellaneous Stock  - Purchases,Large Format Paper for the Print Room
18-Dec-18,People & Governance,Www.Ovendenpapers.,13.08,Miscellaneous Stock  - Purchases,Large Format Paper for the Print Room
04-Dec-18,People & Governance,Www.Paper.Co.Uk,272.56,Miscellaneous Stock  - Purchases,Print Room Paper Supply
19-Dec-18,People & Governance,Www.Paper.Co.Uk,325.10,Miscellaneous Stock  - Purchases,Paper Supply for Print Room
12-Dec-18,People & Governance,Www.Proprintsolutions.,112.94,Computer Consumables and other Minor IT costs,Ink for wide format printer
19-Dec-18,People & Governance,Www.Voucherexpress.Co.,364.50,Project Costs,Retirement giftcard 
