Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,10/11/2014,20214371,"1,468.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214892,"9,933.50",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20215055,"119,766.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,03/11/2014,20214414,"3,020.00",REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,03/11/2014,20214542,"1,120.00",REVENUE,DRAIN DOCTOR,15819
Environmental Services,Crematorium,Emergency Repairs - ordered by Departments,General,10/11/2014,20214960,970.00,REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Buildings,24/11/2014,20216133,452.93,REVENUE,DRAIN DOCTOR,15819
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,10/11/2014,20215219,"4,728.73",REVENUE,DUNCAN CONTRACTS LTD,16304
Cultural Related Services,Events,Agency Salaries,General,03/11/2014,20214478,"1,868.00",REVENUE,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,13957
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,10/11/2014,20215161,"1,875.00",REVENUE,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,10877
Environmental Services,Occupational Health,Other Fees and Professional Services,General,10/11/2014,20215162,"2,608.40",REVENUE,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,10877
Environmental Services,Misc Drainage Inc Cavendish St,Gipping Drainage Board Levy,General,03/11/2014,20214316,"16,111.50",REVENUE,EAST SUFFOLK INTERNAL DRAINAGE BOARD,12342
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,10/11/2014,20214493,828.00,REVENUE,EASTERN & OTLEY COLLEGE,12112
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215691,6.00,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,17/11/2014,20215691,"1,545.00",REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Corporate Costs and Central Support,Health and Safety,Telecommunication Costs - Business Phones,Lone Working,17/11/2014,20215113,645.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Cultural Related Services,Corn Exchange Fixed Costs,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Cultural Related Services,Regent Theatre - Fixed Costs,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Corporate Costs and Central Support,Grafton House,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Supervision and Management Special,Morecombe Court,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Supervision and Management Special,Dundee House,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Cultural Related Services,Gainsborough Sports Centre - General,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Cultural Related Services,Fore St Baths,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Environmental Services,Gipping House - Premises,Water Services,General,24/11/2014,20216053,304.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Capital Outlay - Current Schemes,Photo Voltaic programme,Capital - Contracts,Main Contract,03/11/2014,20213917,"3,933.00",CAPITAL,ECOSPHERE RENEWABLES,17320
Capital Outlay - Current Schemes,Solar PV Broke Hall House,Capital - Contracts,Main Contract,03/11/2014,20213917,"51,843.00",CAPITAL,ECOSPHERE RENEWABLES,17320
Capital Outlay - Current Schemes,Solar PV Morecambe Court,Capital - Contracts,Main Contract,03/11/2014,20213917,"49,511.00",CAPITAL,ECOSPHERE RENEWABLES,17320
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,10/11/2014,20214203,514.99,REVENUE,EDMUNDSON ELECTRICAL LIMITED,10906
Central Services to the Public,Registration Of Electors,Printing Costs,General,10/11/2014,20215120,679.01,REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Registration Of Electors,Printing Costs,General,10/11/2014,20215122,575.64,REVENUE,ELECTORAL REFORM SERVICES,10939
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,03/11/2014,20214277,"5,475.28",REVENUE,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,10/11/2014,20214866,"1,991.50",CAPITAL,ENGLISH SECURITY,16146
Environmental Services,Pollution,Other Fees and Professional Services,Contaminated Land investigations,24/11/2014,20216403,"5,085.00",REVENUE,ENVIRONMENTAL PROTECTION STRATEGIES LTD,16903
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA Special Repairs & Maintenance,General,24/11/2014,20215112,479.47,REVENUE,ENVIROVENT LTD,14703
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,24/11/2014,20215173,479.47,CAPITAL,ENVIROVENT LTD,14703
Cultural Related Services,Corn Exchange Fixed Costs,Fixtures & Fittings,General,24/11/2014,20216001,775.00,REVENUE,ERIC DINES CONTRACT FLOORING LTD,10814
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,24/11/2014,20216241,980.00,REVENUE,ERIC DINES CONTRACT FLOORING LTD,10814
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,24/11/2014,20215263,677.90,REVENUE,ERIC POOLE & SONS,12225
Environmental Services,Rounds,General Transport Running Expenses,Insurance covered Repairs,17/11/2014,20215264,"1,323.17",REVENUE,ERIC POOLE & SONS,12225
Environmental Services,Domestic Refuse-Inc Blue Bins,Insurance Premiums - Supplies and Services,Insurance covered Repairs,17/11/2014,20215289,794.00,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Whitton Sports Centre - General,Equipment - Purchase General,Sports Equip-General,24/11/2014,20215228,189.00,REVENUE,ESSEX INFLATABLES,15200
Cultural Related Services,Gainsborough Sports Centre - General,Equipment - Purchase General,Sports Equip-General,24/11/2014,20215228,189.00,REVENUE,ESSEX INFLATABLES,15200
Cultural Related Services,Maidenhall Sports Centre - General,Equipment - Purchase General,Sports Equip-General,24/11/2014,20215228,189.00,REVENUE,ESSEX INFLATABLES,15200
Cultural Related Services,Northgate Sports Centre - General,Equipment - Purchase General,Sports Equip-General,24/11/2014,20215228,189.00,REVENUE,ESSEX INFLATABLES,15200
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214841,"13,124.20",REVENUE,ESSEX INSULATION LTD,16631
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Buildings,24/11/2014,20215133,480.00,REVENUE,ETISS LIMITED,10990
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,03/11/2014,20213753,"4,834.50",CAPITAL,FELGAINS,11026
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,03/11/2014,20214424,"1,567.90",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Supervision and Management General,IBC Mtce & Contracts Management,Housing  - other Costs,Discretionary Payments,10/11/2014,20214874,586.00,REVENUE,FISK�S CARPETS,17302
Environmental Services,Recycling,Contract Hire - Vehicles,General,24/11/2014,20215222,71.50,REVENUE,FORK RENT PLC,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,24/11/2014,20215222,143.00,REVENUE,FORK RENT PLC,11075
Environmental Services,Trade Waste,Contract Hire - Vehicles,General,24/11/2014,20215222,500.50,REVENUE,FORK RENT PLC,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,24/11/2014,20215265,644.00,REVENUE,FORK RENT PLC,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,24/11/2014,20216387,455.80,REVENUE,FORK RENT PLC,11075
Environmental Services,Cemeteries,Contract Cleaning,General,10/11/2014,20214679,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Chantry Park Hub,Contract Cleaning,General,10/11/2014,20214679,60.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,10/11/2014,20214679,46.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,10/11/2014,20214679,167.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,10/11/2014,20214679,224.72,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Whitton Sports Centre - General,Contract Cleaning,General,10/11/2014,20214679,101.12,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Gainsborough Sports Centre - General,Contract Cleaning,General,10/11/2014,20214679,101.12,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Building Regulations,Other Fees and Professional Services,General,03/11/2014,20213781,535.50,REVENUE,G C ROBERTSON & ASSOCIATES LTD,12393
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,10/11/2014,20213815,742.44,REVENUE,GARRODS OF HADLEIGH,11135
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,03/11/2014,20212716,282.00,REVENUE,GEESINK NORBA LIMITED,11152
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,03/11/2014,20212716,103.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,03/11/2014,20212716,299.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,03/11/2014,20212716,"8,629.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Skips,General Transport Running Expenses,Servicing,03/11/2014,20212716,"1,130.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,03/11/2014,20212716,"4,860.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Compost,General Transport Running Expenses,Servicing,03/11/2014,20212716,"3,549.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,03/11/2014,20212716,102.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,03/11/2014,20212716,480.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Hit Squad,General Transport Running Expenses,Servicing,03/11/2014,20212716,94.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,03/11/2014,20212716,"3,949.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Rounds,General Transport Running Expenses,Servicing,03/11/2014,20212716,"1,102.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Tyres,03/11/2014,20212920,"5,351.71",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,03/11/2014,20213670,"9,646.54",REVENUE,GEESINK NORBA LIMITED,11152
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,24/11/2014,20214929,282.00,REVENUE,GEESINK NORBA LIMITED,11152
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,24/11/2014,20214929,103.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,24/11/2014,20214929,299.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,24/11/2014,20214929,"13,129.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Skips,General Transport Running Expenses,Servicing,24/11/2014,20214929,"1,130.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,24/11/2014,20214929,"4,860.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Compost,General Transport Running Expenses,Servicing,24/11/2014,20214929,"3,549.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,24/11/2014,20214929,102.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,24/11/2014,20214929,480.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Hit Squad,General Transport Running Expenses,Servicing,24/11/2014,20214929,94.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,24/11/2014,20214929,"3,949.00",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Rounds,General Transport Running Expenses,Servicing,24/11/2014,20214929,"1,102.00",REVENUE,GEESINK NORBA LIMITED,11152
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,17/11/2014,20214962,700.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Capital Outlay - Current Schemes,Tooks Bakery surrender of Leasehold,Capital - Contracts,Main Contract,03/11/2014,20214385,"5,210.00",CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Buildings,10/11/2014,20214421,828.00,REVENUE,GILGEN DOOR SYSTEMS UK LIMITED,11595
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,17/11/2014,20215039,773.00,REVENUE,GILGEN DOOR SYSTEMS UK LIMITED,11595
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20212720,"1,044.66",REVENUE,REDACTED PERSONAL DATA,11209
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,03/11/2014,20214754,"1,369.30",REVENUE,GREATER ANGLIA,11769
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,03/11/2014,20213876,"1,152.36",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,03/11/2014,20213877,"1,039.50",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,03/11/2014,20213878,"1,346.93",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,10/11/2014,20214409,"1,196.25",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,10/11/2014,20214410,"1,436.16",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,10/11/2014,20214411,"1,221.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,03/11/2014,20214488,"1,155.00",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,17/11/2014,20214793,"1,221.00",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,17/11/2014,20214823,"1,432.16",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,17/11/2014,20214824,"1,270.50",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,24/11/2014,20215361,"1,428.56",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,24/11/2014,20215363,"1,188.00",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,24/11/2014,20215365,"1,221.00",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,24/11/2014,20215546,"2,250.00",REVENUE,GREENACRE TREE & LANDSCAPES LTD,16748
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,03/11/2014,20214249,"3,949.88",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,10/11/2014,20214839,"1,041.68",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,17/11/2014,20215045,733.93,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,17/11/2014,20215225,970.99,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,24/11/2014,20215618,500.93,REVENUE,GREENE KING BREWING & BRANDS,16744
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215871,80.00,REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215871,"3,299.10",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,17/11/2014,20215871,55.00,REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,17/11/2014,20215871,"5,276.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,10/11/2014,20214115,520.90,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,10/11/2014,20214116,520.90,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,10/11/2014,20214117,513.95,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,10/11/2014,20214387,513.94,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Responsive Repairs,MA2 Overheads,Recruitment Costs,General,10/11/2014,20214596,"6,000.00",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,17/11/2014,20214690,513.95,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,24/11/2014,20215210,520.90,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Planning and Development,Economic Development,Advertising/Publicity,General,17/11/2014,20214663,"1,600.00",REVENUE,HEMMING GROUP LIMITED,11314
Capital Outlay - Current Schemes,M&E Phase 2 Projects,Capital - Contracts,Main Contract,24/11/2014,20215962,800.00,CAPITAL,REDACTED PERSONAL DATA,10358
Planning and Development,Area Committees,North East Area Committee,Bixley Ward (N.E.),03/11/2014,20214539,"3,500.00",REVENUE,HOME-START SUFFOLK COASTAL,17163
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215805,304.00,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215805,756.20,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215805,22.80,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,17/11/2014,20215805,"1,216.00",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,17/11/2014,20215805,"3,024.80",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,17/11/2014,20215805,91.20,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,10/11/2014,20214186,617.09,REVENUE,HOWDEN JOINERY LIMITED,11352
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20214705,709.58,REVENUE,HOWDEN JOINERY LIMITED,11352
Capital Outlay - Current Schemes,M&E Phase 2 Projects,Capital - Contracts,Main Contract,03/11/2014,20213885,"5,000.00",REVENUE,HYAMS QS LIMITED,11393
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,10/11/2014,20214019,"2,539.15",REVENUE,HYDER CONSULTING (UK) LIMITED,16776
Central Services to the Public,Borough Council Elections,Election Expenses,General,24/11/2014,20215822,"4,400.31",REVENUE,IDOX SOFTWARE LIMITED,14827
Central Services to the Public,Parliamentary Elections,Election Expenses,General,24/11/2014,20215822,"4,400.31",REVENUE,IDOX SOFTWARE LIMITED,14827
Corporate Costs and Central Support,Customer Services Centre,Clothing & Uniform - Purchase,General,24/11/2014,20215474,"1,793.10",REVENUE,IMPRESS IPSWICH,11426
Cultural Related Services,Crown Pools - General,Clothing & Uniform - Purchase,General,24/11/2014,20216252,501.40,REVENUE,IMPRESS IPSWICH,11426
Corporate Costs and Central Support,Building and Design,GF Programmed Repairs,Legionella Remedial Work,10/11/2014,20215140,940.00,REVENUE,IMTECH INVIRON LIMITED,11475
Corporate Costs and Central Support,Building and Design,GF Programmed Repairs,Legionella Remedial Work,10/11/2014,20215141,"3,600.00",REVENUE,IMTECH INVIRON LIMITED,11475
Corporate Costs and Central Support,Building and Design,GF Programmed Repairs,Legionella Remedial Work,10/11/2014,20215142,"1,147.02",REVENUE,IMTECH INVIRON LIMITED,11475
Corporate Costs and Central Support,Building and Design,GF Programmed Repairs,Legionella Remedial Work,10/11/2014,20215144,"4,849.75",REVENUE,IMTECH INVIRON LIMITED,11475
Capital Outlay - Current Schemes,Replacement of Computerised booking service (Leisure Flex System),Capital - Contracts,Main Contract,10/11/2014,20214255,484.92,CAPITAL,INSIGHT DIRECT (UK) LIMITED,11444
Capital Outlay - Current Schemes,Profiles on the Waterfront,Capital - Contracts,Main Contract,10/11/2014,20214255,121.23,CAPITAL,INSIGHT DIRECT (UK) LIMITED,11444
Environmental Services,Hackney Carriages and Private Hire Vehicles,Computer Equipment - Purchase,General,17/11/2014,20214801,606.15,REVENUE,INSIGHT DIRECT (UK) LIMITED,11444
Supervision and Management General,IBC Mtce & Contracts Management,Computer Software - Purchase,General,10/11/2014,20214470,"1,260.00",REVENUE,INSPHIRE LTD,17024
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,General,24/11/2014,20215734,671.25,REVENUE,INTELLIGENT DATA SYSTEMS (UK) LIMITED,16890
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,03/11/2014,20214495,142.31,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Fuel,03/11/2014,20214495,38.65,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,03/11/2014,20214495,50.18,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,03/11/2014,20214495,449.50,REVENUE,IPSWICH BUSES LIMITED,11517
Cultural Related Services,Events,General Transport Running Expenses,Fuel,03/11/2014,20214495,123.51,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,03/11/2014,20214495,519.32,REVENUE,IPSWICH BUSES LIMITED,11517
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Fuel,03/11/2014,20214495,219.15,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,03/11/2014,20214495,93.63,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,03/11/2014,20214495,426.78,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,03/11/2014,20214495,40.91,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,03/11/2014,20214495,274.38,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Void Repairs,General Transport Running Expenses,Fuel,03/11/2014,20214495,30.91,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,03/11/2014,20214495,145.53,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,03/11/2014,20214495,"5,727.66",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,03/11/2014,20214495,292.70,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,03/11/2014,20214495,"13,404.24",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,03/11/2014,20214495,"1,155.64",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,03/11/2014,20214495,"4,608.32",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,03/11/2014,20214495,"3,314.10",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,03/11/2014,20214495,353.25,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,03/11/2014,20214495,498.27,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,03/11/2014,20214495,46.14,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,03/11/2014,20214495,141.86,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,03/11/2014,20214495,"3,580.00",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,03/11/2014,20214495,"1,709.31",REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,03/11/2014,20214495,90.68,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,24/11/2014,20215883,183.72,REVENUE,IPSWICH BUSES LIMITED,11517
