Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense
26-Jun-19,Culture & Environment Services,Www.British-Gymnastics,17.39,Goods for Resale - Equipment,Gymnastic Certificates and Badges
28-Jun-19,Culture & Environment Services,Www.Caterkwik.Co.Uk,499.99,Equipment / Furniture / Materials,Replacement Ice Cream Freezer
13-Jun-19,Culture & Environment Services,Www.Chainsdirect.Co.Uk,222.67,Materials and Supplies - Miscellaneous,Chain Saw chains
17-Jun-19,Culture & Environment Services,Www.Cleanroomsuppliesltd,292.08,Cleaning Supplies,"blue shoe covers - 12,000"
13-Jun-19,Culture & Environment Services,Www.Cookswastekare,218,Miscellaneous Stock  - Purchases,Hire of a skip - JUBILEE PARK PLAY AREA - Landscape Team
03-Jun-19,Culture & Environment Services,Www.Cookswastekare,218,Miscellaneous Stock  - Purchases,Jubilee Park surfacing removal
18-Jun-19,Culture & Environment Services,Www.Cookswastekare,325.44,Miscellaneous Stock  - Purchases,Removal of Rubber - JUBILEE PARK PLAY AREA
18-Jun-19,Culture & Environment Services,Www.Cookswastekare,218,Miscellaneous Stock  - Purchases,Replacement skip - JUBILEE PARK PLAY AREA
26-Jun-19,Culture & Environment Services,Www.Cookswastekare,441.52,Miscellaneous Stock  - Purchases,Rubber removal - JUBILEE PARK - Landscape Team
26-Jun-19,Culture & Environment Services,Www.Cookswastekare,441.53,Miscellaneous Stock  - Purchases,Rubber removal - JUBILEE PARK - Landscape Team
11-Jun-19,Culture & Environment Services,Www.Cookswastekare,379.68,Miscellaneous Stock  - Purchases,Skip Hire - JUBILEE PARK PLAY AREA
14-Jun-19,Culture & Environment Services,Www.Cookswastekare,436,Miscellaneous Stock  - Purchases,Skip Hire - JUBILEE PARK PLAY AREA - Landscape Team
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,262.5,Direct Transport Costs,Vehicle Tax for AP06SNX
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle tax for AV13OPL
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,vehicle tax for AV13OPM
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle Tax for AV13OPO
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle Tax for AV13OPR
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle tax for AV13OPS
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle Tax for AV13OPT
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,722.5,Direct Transport Costs,Vehicle tax for AV13OPU
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,262.5,Parks Vehicle Costs,Vehicle Tax for AX14CWN
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,167.5,Direct Transport Costs,Vehicle Tax for AY12DXU
07-Jun-19,Culture & Environment Services,Www.Dvla.Gov.Uk,1330.5,Direct Transport Costs,Vehicle tax for AY13AVN
21-Jun-19,Culture & Environment Services,Www.Excalibur-Hygeine.,157.65,Fixtures & Fittings,Purchase of Toilet Roll Holders for auditorium toilets
18-Jun-19,Culture & Environment Services,Www.Gopak.Co.Uk,460.13,Equipment / Furniture / Materials,Tables for courses and parties
05-Jun-19,Culture & Environment Services,Www.Gov.Uk,10,Goods for Resale - Bereavement,Will Request-wills.gov.uk-Grave Transfer for Elderly Client
21-Jun-19,Culture & Environment Services,Www.Heatoncatering,29.65,Materials and Supplies - Miscellaneous,Measurers
20-Jun-19,Culture & Environment Services,Www.Ipswichpa.Co.Uk,181.67,Equipment / Furniture / Materials,Head mic system for main hall.
07-Jun-19,Culture & Environment Services,Www.Lifesaversdirect,107.22,Training/Courses Running Costs,Choking Rescue Trainer Vest
07-Jun-19,Culture & Environment Services,Www.Lifesaversdirect,182.84,Training/Courses Running Costs,Choking Rescue Trainer Vest
27-Jun-19,Culture & Environment Services,Www.Lifesaversdirect,225.25,Training/Courses Running Costs,FAW New Candidate Pack & Manikin Wipes 200
07-Jun-19,Culture & Environment Services,Www.Paragon.Net.Uk Rt,5.99,Miscellaneous Expenses,web domain renewal
07-Jun-19,Culture & Environment Services,Www.Paragon.Net.Uk Rt,70.8,Miscellaneous Expenses,website hosting
20-Jun-19,Culture & Environment Services,Www.Planningportal.Co.,136,Capital Expenditure,payment to babergh
20-Jun-19,Culture & Environment Services,Www.Planningportal.Co.,136,Capital Expenditure,payment to Babergh council
04-Jun-19,Culture & Environment Services,Www.Thesoccerstore.Co.Uk,9.12,Equipment / Furniture / Materials,Plastic clips for nets on football goals (3G)
25-Jun-19,Development,Amznmktplace Amazon.Co.Uk,4.15,Direct Transport Costs,permit holders for new electric cars
05-Jun-19,Development,Amznmktplace Amazon.Co.Uk,17.47,Computer Consumables and other Minor IT costs,vga cables
14-Jun-19,Development,Geodesys,81.61,Capital Expenditure,24 Swinburne rd
17-Jun-19,Development,Geodesys,89.83,Capital Expenditure,38b pickwick rd
13-Jun-19,Development,Government Events,322.15,Training Expenses,Planning For Prosperous Communities Conference (CH)
27-Jun-19,Development,Horizon Environment Sr,49.75,Premises Costs - Miscellaneous,pest control
20-Jun-19,Development,J P Chick & Partne,450,Non Contracted_Professional Services,Structural Report Coniston Square
26-Jun-19,Development,Landmark Information G,320,Non Contracted_Professional Services,survey St Peters Dock
26-Jun-19,Development,Mid Suffolk District C,192,Non Contracted_Professional Services,Partnership application 5 Paper Mill Lane
04-Jun-19,Development,Mid Suffolk District C,100,Non Contracted_Professional Services,Partnership Application Inspections 6 Peacock Close
13-Jun-19,Development,Nochex.*utilitysearch,100.17,Capital Expenditure,24 Swinburne rd
04-Jun-19,Development,Pitneybowesdirect.,135.05,Postage Costs,ink for franking m/c
18-Jun-19,Development,Post Office Counter,91.67,Training/Courses Running Costs,cctv badge
06-Jun-19,Development,Riba Services,128.6,Publications - Purchase,"JCT Contracts CA 2016, MH"
10-Jun-19,Development,Rics Subs UK Cybs,474,Employee Expenses,KR subs
03-Jun-19,Development,Sainsburys S/mkt,15.54,Subsistence & Conference/Seminar / Event Expenses,tea coffee etc
05-Jun-19,Development,Trainline,90.17,Training Expenses,Train ticket for Manchester Facilities Forum 
27-Jun-19,Development,Trainline.Com,46.02,Use Of Public Transport,KR to London
26-Jun-19,Development,Tvlicensing.Co.Uk,154.5,Licences & Other Fees,tv licence
04-Jun-19,Development,Www.Banneruk.Com,11.05,Stationery,Brass drawing pins (Enforcement)
24-Jun-19,Development,Www.Banneruk.Com,2.27,Stationery,Staples (Planning)
14-Jun-19,Development,Www.Banneruk.Com,16.8,Stationery,visitors book refills
13-Jun-19,Development,Www.Cskills.Org,30,Non Contracted_Professional Services,Cscs Card for Alice Tompkins
19-Jun-19,Development,Www.Latitudemaps.Co.Uk,30.25,Publications - Purchase,Latitude maps (Planning)
28-Jun-19,Development,Www.Sackers .Co.Uk,375,Removal/Emptying of Waste,bins
18-Jun-19,Finance & Revenues,Amazon.Co.Uk,20.75,Stationery,Foot rest 
12-Jun-19,Finance & Revenues,Amazon.Co.Uk,52.25,Telecommunication Costs - Business Phones,Skype handsets
26-Jun-19,Finance & Revenues,Amznmktplace,22.54,Computer Equipment - Purchase,2 x Plugable USB 2.0 to Ethernet Fast 10/100 LAN Wired adap
07-Jun-19,Finance & Revenues,Amznmktplace,9.4,Equipment / Furniture / Materials,Air duster for PC\Laptop cleaning
10-Jun-19,Finance & Revenues,Amznmktplace,26.3,Equipment / Furniture / Materials,Cleaning kit\ air duster for laptops
26-Jun-19,Finance & Revenues,Amznmktplace,12.81,Stationery,Mouse Mat and keyboard wrist rest
12-Jun-19,Finance & Revenues,Amznmktplace,8.9,Telecommunication Costs - Mobiles,Protective case for Smartphone
12-Jun-19,Finance & Revenues,Amznmktplace,8.9,Telecommunication Costs - Mobiles,Protective case for Smartphone
03-Jun-19,Finance & Revenues,Amznmktplace,8.9,Telecommunication Costs - Mobiles,Protective cases for Smartphones
14-Jun-19,Finance & Revenues,Amznmktplace,7.03,Telecommunication Costs - Mobiles,Protective cases for Smartphones
14-Jun-19,Finance & Revenues,Amznmktplace,7.02,Telecommunication Costs - Mobiles,Protective cases for Smartphones
20-Jun-19,Finance & Revenues,Amznmktplace,8.9,Telecommunication Costs - Mobiles,Protective cases for smartphones
27-Jun-19,Finance & Revenues,Amznmktplace,8.9,Telecommunication Costs - Mobiles,Protective cases for smartphones
20-Jun-19,Finance & Revenues,Amznmktplace,12.89,Telecommunication Costs - Business Phones,USB adaptors
07-Jun-19,Finance & Revenues,Amznmktplace,31.96,Equipment / Furniture / Materials,Wireless Mice
19-Jun-19,Finance & Revenues,Amznmktplace Amazon.Co.Uk,53.32,Stationery,2 x heavy duty carts 
17-Jun-19,Finance & Revenues,Amznmktplace Amazon.Co.Uk,7.03,Telecommunication Costs - Mobiles,Protective cases for smartphones
17-Jun-19,Finance & Revenues,Amznmktplace Amazon.Co.Uk,7.02,Telecommunication Costs - Mobiles,Protective cases for smartphones
25-Jun-19,Finance & Revenues,Cbt Nuggets,47.8,Training Expenses,ICT training site
24-Jun-19,Finance & Revenues,Ebuyer (UK) Ltd,105.82,Computer Equipment - Purchase,10 x Laptop sleeves
20-Jun-19,Finance & Revenues,Kenable,60.13,Computer Equipment - Purchase,Agile cables and HDMI to VGA adaptors
17-Jun-19,Finance & Revenues,Onedirect,1457.54,Computer Equipment - Purchase,O365 - headsets
18-Jun-19,Finance & Revenues,"Probrand Ltd.,",620.64,Computer Equipment - Purchase,"4 x 24"" Monitors for stock"
06-Jun-19,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees 1/5/19 to 31/5/19
17-Jun-19,Finance & Revenues,Southend County,757,Legal Services & Fees,Council Tax and NDR summons
20-Jun-19,Finance & Revenues,Southend County,427.5,Legal Services & Fees,Council Tax and NDR summons
21-Jun-19,Finance & Revenues,Trainline,19.12,Use Of Public Transport,Rail Tickets 
04-Jun-19,Finance & Revenues,Www.Cimaglobal.Com,77,Employee Expenses,CIMA Student Membership
18-Jun-19,Finance & Revenues,Www.Uk.Insight.Com,212.8,Computer Equipment - Purchase,SSL certificate for Skype
12-Jun-19,Housing & Community Services,Aj Products UK Ltd,1500,Materials and Supplies - Miscellaneous,New racking for Old Protin Plant
11-Jun-19,Housing & Community Services,Aldi 776 104,7.45,Specific Campaigns / Projects expenditure,Crucial Crew items- more water
18-Jun-19,Housing & Community Services,Amazon.Co.Uk,19.17,Equipment / Furniture / Materials,Wireless mouse 
24-Jun-19,Housing & Community Services,Amznmktplace,116.62,Equipment / Furniture / Materials,"2x 18v Battery impact drivers DR235,DR236 "
21-Jun-19,Housing & Community Services,Amznmktplace,4.79,Equipment / Furniture / Materials,4 x clickers for noise officers
28-Jun-19,Housing & Community Services,Amznmktplace,67.96,Computer Equipment - Purchase,Keyboard & mouse sets x 4
26-Jun-19,Housing & Community Services,Amznmktplace,6.59,Telecommunication Costs - Mobiles,Mobile Phone Case
04-Jun-19,Housing & Community Services,Amznmktplace,8.88,Telecommunication Costs - Mobiles,Screen Protectors
10-Jun-19,Housing & Community Services,Amznmktplace,17.07,Computer Consumables and other Minor IT costs,USB conference microphone
28-Jun-19,Housing & Community Services,Amznmktplace,26.67,Computer Equipment - Purchase,USB Hub
28-Jun-19,Housing & Community Services,Amznmktplace,35.96,Computer Equipment - Purchase,Wireless mouse x 4
07-Jun-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,25.97,Computer Equipment - Purchase,Desktop Fans
19-Jun-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,24.99,Computer Equipment - Purchase,Monitor Stand
12-Jun-19,Housing & Community Services,Booker Limited Ipswich,32.9,Equipment / Furniture / Materials,Water 10 packs of 24 for tradesmen during Hot Weather
28-Jun-19,Housing & Community Services,Bunzl,147.19,Cleaning Supplies,"Toilet tissue, antibac wipes, blue roll, bin bags etc"
12-Jun-19,Housing & Community Services,Castlebroom Engineering,125,Materials and Supplies - Miscellaneous,10 new re bored stop cocks for old mains pipes for all plumb
19-Jun-19,Housing & Community Services,Certsure Llp,560.4,Non Contracted_Professional Services,Part P Scheme (Electrical)
18-Jun-19,Housing & Community Services,Cpw Locksmiths And Securi,80,HRA Special Repairs & Maintenance,194 Stratford Court
26-Jun-19,Housing & Community Services,Cpw Locksmiths And Securi,23.33,HRA Special Repairs & Maintenance,keys scheme
26-Jun-19,Housing & Community Services,Cpw Locksmiths And Securi,110,HRA Special Repairs & Maintenance,provide lock to scheme CT
04-Jun-19,Housing & Community Services,Easyjet,141.24,Employee Expenses,Stansted to Glasgow Flights
04-Jun-19,Housing & Community Services,Expedia 7440274372690,6,Employee Expenses,Stansted to Glasgow Flights
24-Jun-19,Housing & Community Services,Firstaid4less.Co.Uk,175.7,Miscellaneous Expenses,10 first aid boxes and cold packs for sheltered schemes
28-Jun-19,Housing & Community Services,Food Safety Direct,69.95,Equipment / Furniture / Materials,White coats/hats and probe wipes
24-Jun-19,Housing & Community Services,Gen Register Office,14,Services for Clients,For customer identity
28-Jun-19,Housing & Community Services,Liquidline,181.45,Materials and Supplies - Miscellaneous,Coffee and sugar
10-Jun-19,Housing & Community Services,Machine Mart Web,113.99,Fixtures & Fittings,Strimmer for West Villa
05-Jun-19,Housing & Community Services,National Express Limited,49,Employee Expenses,Coach Travel
05-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
05-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
05-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
05-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
10-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
11-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
11-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
17-Jun-19,Housing & Community Services,Possessionclaim.Go,325,Legal Services & Fees,possession claim on line
19-Jun-19,Housing & Community Services,Possessionclaim.Go,121,Legal Services & Fees,warrant for possession
17-Jun-19,Housing & Community Services,Possessionclaim.Go,121,Legal Services & Fees,warrant of eviction
05-Jun-19,Housing & Community Services,Possessionclaim.Go,121,Legal Services & Fees,warrant of possession
05-Jun-19,Housing & Community Services,Possessionclaim.Go,121,Legal Services & Fees,warrant of possession
05-Jun-19,Housing & Community Services,Premier Inn44513065,160,Employee Expenses,Hotel Accommodation
27-Jun-19,Housing & Community Services,Sainsburys S/mkts,19.21,Housing  - other Costs,Refreshments for Area Housing Panels NW and SW
26-Jun-19,Housing & Community Services,Screwfix Direct,34.99,Equipment / Furniture / Materials,Sack barrow
26-Jun-19,Housing & Community Services,Screwfix Direct,29.16,Equipment / Furniture / Materials,Sack Barrow 
19-Jun-19,Housing & Community Services,Screwfix Direct Lt,29.16,Clothing / Uniform & Laundry,Size 3 Boots
10-Jun-19,Housing & Community Services,Southend County,226,Non Contracted_Professional Services,Hearing costs for magistrates court
19-Jun-19,Housing & Community Services,Stellison Ltd,74.17,Materials and Supplies - Miscellaneous,CDA Sink
10-Jun-19,Housing & Community Services,Toolstation Ltd,139,Fixtures & Fittings,"Lawn mower for East Villa, Sidegate Lane"
13-Jun-19,Housing & Community Services,Trainline,99.4,Training Expenses,Train Travel
07-Jun-19,Housing & Community Services,Trainline.Com,63.26,Use Of Public Transport,Housing Apprentice Train fare to London
21-Jun-19,Housing & Community Services,Trainline.Com,114.82,Employee Expenses,Train Travel
25-Jun-19,Housing & Community Services,Utility Debt Collectors,17.89,Miscellaneous Expenses,Utility bill for IBC property -company not on agresso
05-Jun-19,Housing & Community Services,Westgate Ward S/C,22.5,Housing  - other Costs,Westgate Ward Social Club room hire for Clean Up Day
17-Jun-19,Housing & Community Services,Wh Smith,20.94,Housing  - other Costs,Prizes for Children's artwork competition from Tenants Times
27-Jun-19,Housing & Community Services,Wilko Retail Limit,1.5,Housing  - other Costs,Cups for Area Housing Panels NW and SW
24-Jun-19,Housing & Community Services,Www.Argos.Co.Uk,36.62,Miscellaneous Expenses,storage box for Cumberland T as agreed by KB
06-Jun-19,Housing & Community Services,Www.Banneruk.Com,52.24,Stationery,Stationery
28-Jun-19,Housing & Community Services,Www.Safeoptions.Co.Uk,42.5,Materials and Supplies - Miscellaneous,New Lock Keys for Imprest stock lockers x 10
13-Jun-19,People & Governance,Amazon.Co.Uk,17,Miscellaneous Stock  - Purchases,Double sided sticky tape for the print room - pull up banner
28-Jun-19,People & Governance,Amznmktplace,41.46,Miscellaneous Stock  - Purchases,A1 Foam Boards for print room usage
28-Jun-19,People & Governance,Amznmktplace,114.67,Miscellaneous Stock  - Purchases,Pull Up Banner Cases for use within the print room
14-Jun-19,People & Governance,Amznmktplace Amazon.Co.Uk,7.41,Miscellaneous Stock  - Purchases,Sticky back hangers (Print Room)
17-Jun-19,People & Governance,Argos Retail Group,35.82,Advertising/Publicity,Portable Hard Drive
18-Jun-19,People & Governance,Arts Marketing Associa,308,Subscriptions - Service Related,Annual membership
11-Jun-19,People & Governance,Companies House,13,Legal Services & Fees,Confirmation statements
13-Jun-19,People & Governance,Craftability (Ipswich),7,Miscellaneous Functions & Events,gold envelopes for events (retirement voucher)
07-Jun-19,People & Governance,Facebk *kfftxls7j2,2.52,Advertising/Publicity,Social Media Advertising
07-Jun-19,People & Governance,Facebk *kfftxls7j2,4.55,Advertising/Publicity,Social Media Advertising
07-Jun-19,People & Governance,Facebk *kfftxls7j2,28.91,Advertising/Publicity,Social Media Advertising
06-Jun-19,People & Governance,Facebk *zbvcxla8j2,46.42,Advertising/Publicity,Social Media Advertising
06-Jun-19,People & Governance,Facebk *zbvcxla8j2,113.16,Advertising/Publicity,Social Media Advertising
06-Jun-19,People & Governance,Facebk *zbvcxla8j2,323.75,Advertising/Publicity,Social Media Advertising
10-Jun-19,People & Governance,Freelance Offset Services,379.86,Equipment - Repairs,Call out and Repair costs for the Riso Envelope Printer
21-Jun-19,People & Governance,Google,84.54,Advertising/Publicity,Open Air Cinema PPC campaign
18-Jun-19,People & Governance,Greater Anglia Trains,91.4,Use Of Public Transport,Train fare to IT Audit Conference in London
07-Jun-19,People & Governance,Halfords 0883,11.67,Miscellaneous Stock  - Purchases,Double sided sticky tape for pull up banners (Print Room)
27-Jun-19,People & Governance,Helloprint,163.51,Printing Costs,"25,000 A5 s/s Ipswich Fit Summer Holidays Flyer"
26-Jun-19,People & Governance,Helloprint,480.15,Printing Costs,Crown Car Park Large Mesh Banners x 15
19-Jun-19,People & Governance,Helloprint,341.89,Printing Costs,Ipswich Fit Summer Holidays A5 Booklets 
13-Jun-19,People & Governance,Mailchimp,447.37,Subscriptions - Service Related,Mailchimp
27-Jun-19,People & Governance,Mailchimp,198.8,Subscriptions - Service Related,Mailchimp
21-Jun-19,People & Governance,Makro Self Service Ipswic,211.04,Miscellaneous Functions & Events,pimms. napkins/paper table cloths MAH
26-Jun-19,People & Governance,Marks&spencer Plc,18.5,Miscellaneous Functions & Events,cake for Whitton School Allotment Club
13-Jun-19,People & Governance,Marks&spencer Plc,22.9,Miscellaneous Functions & Events,retirement - sandwiches and cake
18-Jun-19,People & Governance,Signs For You Ltd,63,Advertising/Publicity,Open Call Museum Mesh Banner
17-Jun-19,People & Governance,Sportsdirect 366,5,Miscellaneous Functions & Events,umbrellas for car and wet events
21-Jun-19,People & Governance,Spring Road,40.3,Direct Transport Costs,FUEL
17-Jun-19,People & Governance,"Sprout Social, Inc",736.75,Subscriptions - Service Related,Social Media Management
18-Jun-19,People & Governance,Stk*bigstockphoto.Com,59,Computer Consumables and other Minor IT costs,Stock Images
20-Jun-19,People & Governance,Tesco Store 2748,17.5,Computer Consumables and other Minor IT costs,Ink Cartridge 
06-Jun-19,People & Governance,Tesco Stores 5909,3.94,Stationery,batteries for projector remote
13-Jun-19,People & Governance,Waitrose Ltd,2.75,Miscellaneous Functions & Events,coffee for the parlour
12-Jun-19,People & Governance,Waitrose Ltd,6.84,Miscellaneous Functions & Events,Milk and cake for long service awards
06-Jun-19,People & Governance,Wedding Venue Director,75,Advertising/Publicity,Wedding venue directory for CCM
26-Jun-19,People & Governance,Wilko Retail Limit,3,Miscellaneous Functions & Events,polish for parlour
21-Jun-19,People & Governance,Www.Banneruk.Com,140,Computer Consumables and other Minor IT costs,"570PBK, 571CMYK x2 "
18-Jun-19,People & Governance,Www.Banneruk.Com,13.52,Miscellaneous Stock  - Purchases,A4 Laminate Pouches for the Print Room
11-Jun-19,People & Governance,Www.Banneruk.Com,40.02,Computer Consumables and other Minor IT costs,Ink Cartridge 
06-Jun-19,People & Governance,Www.Banneruk.Com,78.51,Computer Consumables and other Minor IT costs,Ink Cartridge 
06-Jun-19,People & Governance,Www.Banneruk.Com,63.47,Computer Consumables and other Minor IT costs,Ink Cartridge 
19-Jun-19,People & Governance,Www.Banneruk.Com,29.98,Computer Consumables and other Minor IT costs,IT Equipment
04-Jun-19,People & Governance,Www.Iwaste.Co.Uk,195,Equipment - Contract Maintenance,WEEE collection cost for the old Canon Plotter
25-Jun-19,People & Governance,Www.Paper.Co.Uk,181.87,Miscellaneous Stock  - Purchases,Paper stocks required for the print room
12-Jun-19,People & Governance,Www.Paper.Co.Uk,59.72,Miscellaneous Stock  - Purchases,Paper supply for the Print Room
12-Jun-19,People & Governance,Www.Paper.Co.Uk,127.02,Miscellaneous Stock  - Purchases,Paper Supply for the print room
17-Jun-19,People & Governance,Www.Paper.Co.Uk,387.77,Miscellaneous Stock  - Purchases,Paper Supply for the Print Room
