Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,13/04/2015,20223480,"1,318.50",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,20/04/2015,20224108,"2,990.00",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,13/04/2015,20224396,"13,917.55",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,20/04/2015,20224397,"7,825.52",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,13/04/2015,20224398,"9,484.76",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,NW Forum Whitton Rec Ground Skate Park Contribution,Capital - Contracts,Main Contract,20/04/2015,20224319,"2,215.00",CAPITAL,ENVIRONMENTAL PROTECTION STRATEGIES LTD,16903
Housing Services,New West Villa_HFU,Electricity,General,07/04/2015,20222564,806.46,REVENUE,E-ON,12220
Housing Services,New West Villa_HFU,Electricity,General,07/04/2015,20223396,692.31,REVENUE,E-ON,12220
Housing Services,New West Villa_HFU,Electricity,General,07/04/2015,20223397,952.99,REVENUE,E-ON,12220
Housing Services,New West Villa_HFU,Electricity,General,20/04/2015,20224445,660.82,REVENUE,E-ON,12220
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Insurance covered Repairs,13/04/2015,20223837,974.48,REVENUE,ERIC POOLE & SONS,12225
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,20/04/2015,20223918,"7,125.00",CAPITAL,ESE  WORLD LTD,12113
Environmental Services,Cemetery and Crematorium Holding Account,Equipment - Purchase General,Office,27/04/2015,20224331,630.00,REVENUE,ETISS LIMITED,10990
Environmental Services,Crematorium,Goods for Resale - Bereavement,Book Of Remembrance,13/04/2015,20223692,531.93,REVENUE,F G MARSHALL LTD,11810
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,F.I.N.D.,27/04/2015,20224712,"6,000.00",REVENUE,FAMILIES IN NEED,14325
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,07/04/2015,20223101,459.61,REVENUE,FENLAND LEISURE PRODUCTS,16739
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/04/2015,20223672,"2,291.04",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,13/04/2015,20224236,"1,652.53",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,13/04/2015,20224247,"1,368.84",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,13/04/2015,20224329,825.39,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,27/04/2015,20225109,"2,590.12",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,27/04/2015,20225110,997.99,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,27/04/2015,20225112,890.26,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,27/04/2015,20225114,"2,437.04",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,27/04/2015,20225122,"2,274.32",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Main Contract,27/04/2015,20224694,"1,634.17",CAPITAL,FIRE SAFETY SERVICES,11058
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,13/04/2015,20224061,"42,000.00",REVENUE,FIRMSTEP LIMITED,17378
Environmental Services,Recycling,Contract Hire - Vehicles,General,27/04/2015,20224251,71.50,REVENUE,FORK RENT PLC,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,27/04/2015,20224251,143.00,REVENUE,FORK RENT PLC,11075
Environmental Services,Trade Waste,Contract Hire - Vehicles,General,27/04/2015,20224251,500.50,REVENUE,FORK RENT PLC,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,27/04/2015,20224390,616.00,REVENUE,FORK RENT PLC,11075
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,13/04/2015,20223290,"1,153.00",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,20/04/2015,20223377,"1,897.50",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,27/04/2015,20223378,"1,610.00",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,20/04/2015,20223379,"3,060.20",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,20/04/2015,20223403,"2,232.00",REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Corporate Costs and Central Support,Printing Section - General,Printing Costs,General,07/04/2015,20223967,702.00,REVENUE,FULLER-DAVIES LIMITED,11121
Environmental Services,Cemeteries,Contract Cleaning,General,13/04/2015,20224158,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Chantry Park Hub,Contract Cleaning,General,13/04/2015,20224158,60.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,13/04/2015,20224158,46.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,13/04/2015,20224158,167.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,13/04/2015,20224158,224.72,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Cumberland Towers Shs,Contract Cleaning,General,13/04/2015,20224158,969.11,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Whitton Sports Centre - General,Contract Cleaning,General,13/04/2015,20224158,101.12,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Gainsborough Sports Centre - General,Contract Cleaning,General,13/04/2015,20224158,101.12,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Crown Pools - General,Contract Cleaning,General,13/04/2015,20224158,191.01,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Gipping House - Premises,Contract Cleaning,General,13/04/2015,20224158,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Crematorium,Security Services,Cash Collection,27/04/2015,20224808,38.65,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Tourist Information Centre,Security Services,Cash Collection,27/04/2015,20224808,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,27/04/2015,20224808,77.30,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,27/04/2015,20224808,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,27/04/2015,20224808,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Maidenhall Sports Centre - General,Security Services,Cash Collection,27/04/2015,20224808,46.36,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,27/04/2015,20224808,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,27/04/2015,20224808,172.75,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,27/04/2015,20224808,46.36,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,83.25,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Environmental Strategy,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,"2,127.00",REVENUE,GEESINK NORBA LIMITED,11152
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,194.22,REVENUE,GEESINK NORBA LIMITED,11152
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Insurance covered Repairs,07/04/2015,20222182,140.13,REVENUE,GEESINK NORBA LIMITED,11152
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,559.36,REVENUE,GEESINK NORBA LIMITED,11152
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,905.76,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,07/04/2015,20222182,"1,301.64",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,511.14,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Hit Squad,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,53.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,180.46,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Rounds,General Transport Running Expenses,Insurance covered Repairs,07/04/2015,20222182,49.28,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Rounds,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20222182,247.35,REVENUE,GEESINK NORBA LIMITED,11152
Cultural Related Services,Holywells Park Hub,Materials and Supplies - Miscellaneous,General,27/04/2015,20224562,838.33,REVENUE,GENESIS,11159
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,07/04/2015,20223778,700.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,27/04/2015,20224387,700.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,27/04/2015,20224429,"2,900.00",CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,13/04/2015,20224401,"45,278.60",REVENUE,GHB ROOFING LIMITED,11168
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,27/04/2015,20225037,"1,516.00",REVENUE,GILGEN DOOR SYSTEMS UK LIMITED,11595
Environmental Services,Cemeteries,Computer Software - Maintenance,General,07/04/2015,20224157,"3,988.03",REVENUE,GOWER CONSULTANTS LIMITED,11194
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,27/04/2015,20224934,"1,025.50",REVENUE,GREATER ANGLIA,11769
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,13/04/2015,20223833,503.78,REVENUE,GREEN BROTHERS SIGNS LTD,11216
Cultural Related Services,Holywells Park Lottery Project,Other Fees and Professional Services,General,27/04/2015,20223674,867.00,REVENUE,GREEN LIGHT TRUST,17081
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,07/04/2015,20223181,"1,431.26",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,07/04/2015,20223182,874.50,REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,13/04/2015,20223622,858.00,REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,13/04/2015,20223626,"1,430.36",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,20/04/2015,20223938,"1,071.42",REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,20/04/2015,20223939,973.50,REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,27/04/2015,20224378,841.50,REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,27/04/2015,20224379,"1,430.36",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,07/04/2015,20223661,"1,115.06",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,13/04/2015,20224122,"1,247.79",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,20/04/2015,20224305,816.63,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,27/04/2015,20224599,674.85,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,27/04/2015,20224981,"2,709.76",REVENUE,GREENE KING BREWING & BRANDS,16744
Planning and Development,Economic Development,Project Costs,High St Innovation Fund,20/04/2015,20223824,"2,750.00",REVENUE,"GROUNDWORK ESSEX, SUFFOLK AND NORFOLK LTD",15934
Planning and Development,Area Committees,North West Area Committee,General,13/04/2015,20223825,"3,960.00",REVENUE,"GROUNDWORK ESSEX, SUFFOLK AND NORFOLK LTD",15934
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,13/04/2015,20224487,"2,426.50",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,13/04/2015,20224487,"4,326.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,07/04/2015,20223389,529.11,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,13/04/2015,20223718,529.10,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,20/04/2015,20223818,496.93,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,20/04/2015,20223819,529.10,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,27/04/2015,20224322,496.93,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,27/04/2015,20224337,529.10,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,27/04/2015,20224424,843.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,27/04/2015,20224425,825.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,27/04/2015,20224691,"1,520.26",REVENUE,HERTEL SOLUTIONS LTD,11315
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Legionella Testing,27/04/2015,20224692,"2,267.92",REVENUE,HERTEL SOLUTIONS LTD,11315
Capital Outlay - Current Schemes,Cap Reps - Christchurch Mansion (current),Capital - Specific Works,KMTK - CCM Elevations,07/04/2015,20223221,"2,610.00",CAPITAL,HILARY BRIGHTMAN,10358
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Home-Start Babergh,27/04/2015,20224661,"7,500.00",REVENUE,HOMESTART SOUTH SUFFOLK & DISTRICT,16638
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Home-Start Babergh,27/04/2015,20224665,"5,000.00",REVENUE,HOME-START SUFFOLK COASTAL,17163
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,13/04/2015,20224179,549.00,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,13/04/2015,20224179,465.00,REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,13/04/2015,20224179,"2,196.00",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,13/04/2015,20224179,"1,860.00",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,General,20/04/2015,20224673,"1,042.39",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,20/04/2015,20224673,"4,169.55",REVENUE,HOMESTEAD PDS LTD,16684
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,20/04/2015,20224167,572.40,REVENUE,HOWDEN JOINERY LIMITED,11352
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Licences/Tax,07/04/2015,20223771,280.00,REVENUE,HTC GROUP,17416
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Licences/Tax,07/04/2015,20223772,280.00,REVENUE,HTC GROUP,17416
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Licences/Tax,07/04/2015,20223773,280.00,REVENUE,HTC GROUP,17416
Cultural Related Services,Business Development,Other Minor Expenses,General,07/04/2015,20223204,"5,064.00",REVENUE,HUDSON SIGNS,15304
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,27/04/2015,20224332,"1,250.00",REVENUE,IAN BOOTH CONSULTANT ENGINEER  LTD,17391
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,27/04/2015,20224409,"9,560.00",REVENUE,IAN BOOTH CONSULTANT ENGINEER  LTD,17391
Planning and Development,CAPS System Costs,Computer Software - Maintenance,General,20/04/2015,20224582,"41,777.63",REVENUE,IDOX SOFTWARE LIMITED,14827
Corporate Costs and Central Support,Chief Executive,Recruitment Costs,General,27/04/2015,20225119,"2,350.00",REVENUE,IE RECRUITMENT,17157
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,General,27/04/2015,20224929,669.75,REVENUE,INTELLIGENT DATA SYSTEMS (UK) LIMITED,16890
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich and East Suffolk Headway,27/04/2015,20225271,"4,000.00",REVENUE,IPSWICH & EAST SUFFOLK HEADWAY,14280
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich & Suffolk Comm Racial Equality,27/04/2015,20224667,"17,250.00",REVENUE,IPSWICH & SUFFOLK COUNCIL FOR RACIAL EQUALITY,14277
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich & Suffolk West Indian Association,27/04/2015,20225273,"2,300.00",REVENUE,IPSWICH & SUFFOLK WEST INDIAN ASSOCIATION,15034
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Citizens Advice Bureau,27/04/2015,20224660,"95,000.00",REVENUE,IPSWICH AND DISTRICT CITIZENS ADVICE BUREAU,11496
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Disabled Advice Bureau,27/04/2015,20224711,"17,250.00",REVENUE,IPSWICH AND DISTRICT DISABLED ADVICE BUREAU,11497
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Fuel,20/04/2015,20224548,9.14,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,20/04/2015,20224548,117.74,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Fuel,20/04/2015,20224548,26.80,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,20/04/2015,20224548,135.60,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,20/04/2015,20224548,495.98,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,20/04/2015,20224548,466.85,REVENUE,IPSWICH BUSES LIMITED,11517
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Fuel,20/04/2015,20224548,297.17,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,20/04/2015,20224548,33.61,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,20/04/2015,20224548,352.31,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,20/04/2015,20224548,21.33,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,20/04/2015,20224548,356.49,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Void Repairs,General Transport Running Expenses,Fuel,20/04/2015,20224548,95.41,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,20/04/2015,20224548,95.25,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,20/04/2015,20224548,"5,234.06",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,20/04/2015,20224548,290.58,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,20/04/2015,20224548,"13,260.32",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,20/04/2015,20224548,"1,183.60",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,20/04/2015,20224548,"4,657.55",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,20/04/2015,20224548,"3,327.84",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,20/04/2015,20224548,388.98,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,20/04/2015,20224548,520.44,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,20/04/2015,20224548,36.12,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,20/04/2015,20224548,230.35,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,20/04/2015,20224548,"3,956.42",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,20/04/2015,20224548,"2,298.27",REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,20/04/2015,20224548,124.10,REVENUE,IPSWICH BUSES LIMITED,11517
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Community Playbus,27/04/2015,20224668,"5,000.00",REVENUE,IPSWICH COMMUNITY PLAYBUS,11529
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Furniture Project,27/04/2015,20224671,"7,500.00",REVENUE,IPSWICH FURNITURE PROJECT,14281
Housing Services,Housing Options,Services for Clients,Money Advice,20/04/2015,20224598,"1,764.22",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Supervision and Management General,Tenancy Services,Services for Clients,Money Advice,20/04/2015,20224598,882.12,REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Housing Action Group,27/04/2015,20225039,"7,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Housing Action Group,27/04/2015,20225040,"49,100.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Highways Roads and Transport,Car Parks Management,Miscellaneous Functions & Events,General,27/04/2015,20225063,"1,180.00",REVENUE,IPSWICH TOWN FOOTBALL CLUB,11490
Environmental Services,Emergency Services Centre - CCTV,Training Expenses,Course Fees,27/04/2015,20225241,959.00,REVENUE,ITS TRAINING (UK) LTD,13547
Cultural Related Services,Icard Costs,Surveys & Market Research,General,27/04/2015,20224513,"6,499.00",REVENUE,IVY ROSE MARKETING,11833
Capital Outlay - Current Schemes,IAFDP,Capital - Contracts,Main Contract,27/04/2015,20224283,"1,050.00",CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,27/04/2015,20224285,660.00,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,13/04/2015,20224142,"6,500.00",REVENUE,JOHN DEVLIN CONSULTING LIMITED,17167
Capital Outlay - Current Schemes,Sugar Beet Factory,Capital - Contracts,Main Contract,07/04/2015,20224143,"1,500.00",CAPITAL,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,20/04/2015,20223679,"1,032.00",REVENUE,JOHN GOOD LIMITED,11206
Corporate Costs and Central Support,Fraud Section,Other Fees and Professional Services,General,13/04/2015,20223635,"2,450.00",REVENUE,K INTERNATIONAL,17018
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,KARIBU,27/04/2015,20224717,"2,000.00",REVENUE,KARIBU AFRICAN WOMEN�S SUPPORT GROUP,16635
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,27/04/2015,20224905,"604,243.00",CAPITAL,KEEPMOAT REGENERATION LTD,17430
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,07/04/2015,20222935,689.40,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,27/04/2015,20224006,640.00,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,27/04/2015,20224006,640.00,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
