Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
04-Oct-18,Culture & Environment Services,Tesco Stores 2326,5.00,Equipment - Purchase General,batteries for office use (aaa batteries)
10-Oct-18,Culture & Environment Services,The Ipswich Cobble,13.33,Equipment - Purchase General,Key cutting
16-Oct-18,Culture & Environment Services,The Ipswich Cobble,30.42,Equipment - Purchase General,Key cutting
12-Oct-18,Culture & Environment Services,The Range,15.98,Equipment - Purchase General,Bungee cords; batteries & pressure sprayer for Cleansing
29-Oct-18,Culture & Environment Services,The Range,3.33,Materials and Supplies - Miscellaneous,A4 Diary 2019 for Reception - Christchurch Hub
31-Oct-18,Culture & Environment Services,The Range,25.79,Materials and Supplies - Miscellaneous,Hand tools for the Cemetery
11-Oct-18,Culture & Environment Services,The Windscreen Co,325.00,Insurance Premiums - Supplies and Services,windscreen replacement AV13 OPN
17-Oct-18,Culture & Environment Services,The Windscreen Co,185.00,Insurance Premiums - Supplies and Services,"Replacement Windscreen, broken by stone from mower"
12-Oct-18,Culture & Environment Services,Timpson,5.42,Fixtures & Fittings,kEY
16-Oct-18,Culture & Environment Services,Timpson,28.33,Materials and Supplies - Miscellaneous,Plaque for a memorial bench - Christchurch Hub
03-Oct-18,Culture & Environment Services,Toms Tree Ties,43.20,Miscellaneous Stock  - Purchases,tree planting jobs
19-Oct-18,Culture & Environment Services,Toms Tree Ties,100.02,Miscellaneous Stock  - Purchases,Bourne Cornhill Trees
19-Oct-18,Culture & Environment Services,Toms Tree Ties,775.20,Miscellaneous Stock  - Purchases,tree planting materials
10-Oct-18,Culture & Environment Services,Toolstation Ltd,5.98,Materials and Supplies - Miscellaneous,tool purchase
11-Oct-18,Culture & Environment Services,Toolstation Ltd,10.74,Materials and Supplies - Miscellaneous,tool purchase
16-Oct-18,Culture & Environment Services,Toolstation Ltd,19.55,Materials and Supplies - Miscellaneous,Bungee cord - Christchurch Hub
23-Oct-18,Culture & Environment Services,Toolstation Ltd,10.63,Miscellaneous Stock  - Purchases,Nuts & bolts for bench installation - CCP - Landscape Team
17-Oct-18,Culture & Environment Services,Tp Ipswich,15.93,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
23-Oct-18,Culture & Environment Services,Trainline,-45.00,Training Expenses,Refund as staff member unable to travel
23-Oct-18,Culture & Environment Services,Trainline,-38.25,Training Expenses,staff member unable to travel
23-Oct-18,Culture & Environment Services,Trainline,80.85,Training Expenses,Train Travel - Leading learning
05-Oct-18,Culture & Environment Services,Turner Tool Hire,510.00,Equipment Hire,mewp hire
24-Oct-18,Culture & Environment Services,Turner Tool Hire,971.55,Equipment Hire,MEWP Hire for Tree Team
10-Oct-18,Culture & Environment Services,Vue*ncs Citb Hs&e Test,17.50,Equipment Hire,Mewp Hire
12-Oct-18,Culture & Environment Services,Waitrose 632,19.20,Other Minor Expenses,volunteer refreshments
05-Oct-18,Culture & Environment Services,Waitrose Ltd,1.75,Goods for Resale - Catering/Beverages,Rider requirements
12-Oct-18,Culture & Environment Services,Waitrose Ltd,9.15,Goods for Resale - Catering/Beverages,Food for panto cast
17-Oct-18,Culture & Environment Services,Waitrose Ltd,1.83,Goods for Resale - Catering/Beverages,Milk
23-Oct-18,Culture & Environment Services,Waitrose Ltd,2.90,Goods for Resale - Catering/Beverages,Bread
25-Oct-18,Culture & Environment Services,Waitrose Ltd,1.83,Goods for Resale - Catering/Beverages,Milk
02-Oct-18,Culture & Environment Services,Waitrose Ltd,1.10,Subsistence Expenses,Milk for Shop mo
09-Oct-18,Culture & Environment Services,Waitrose Ltd,1.35,Subsistence Expenses,Milk for Shop mo
16-Oct-18,Culture & Environment Services,Waitrose Ltd,1.13,Subsistence Expenses,Milk for Shop mo
23-Oct-18,Culture & Environment Services,Waitrose Ltd,1.13,Subsistence Expenses,Milk for Shop mo
30-Oct-18,Culture & Environment Services,Waitrose Ltd,0.92,Subsistence Expenses,Milk for Shop mo
11-Oct-18,Culture & Environment Services,Wickes Ipswich,24.99,Equipment - Purchase General,"Wood Stain, Wooden Grave Surrounds"
12-Oct-18,Culture & Environment Services,Wickes Ipswich,10.57,Materials and Supplies - Miscellaneous,Brick Bolster & a rubber grip - Chantry Hub
22-Oct-18,Culture & Environment Services,Wickes Ipswich,9.40,Materials and Supplies - Miscellaneous,Pruning Saw - Christchurch Hub
22-Oct-18,Culture & Environment Services,Wickes Ipswich,48.43,Materials and Supplies - Miscellaneous,Treated sawn wood
23-Oct-18,Culture & Environment Services,Wickes Ipswich,5.00,Miscellaneous Stock  - Purchases,Cartridge Gun - Landscape Team
19-Oct-18,Culture & Environment Services,Wilco Motor Spares Ltd,9.99,General Transport Running Expenses,Ironised water
05-Oct-18,Culture & Environment Services,Wilko Retail Limit,14.17,Equipment - Purchase General,replacement light bulbs
31-Oct-18,Culture & Environment Services,Wilko Retail Limit,7.50,Equipment - Purchase General,Spray Paint - Xmas Parties
25-Oct-18,Culture & Environment Services,Wm Morrisons Store,1.58,Equipment - Purchase General,coffee and tea for hall hire
25-Oct-18,Culture & Environment Services,Woodshop Direct Woodstock,38.53,Equipment - Purchase General,marine plywood for FS door cover
17-Oct-18,Culture & Environment Services,Woodside Conferenc,113.42,Training Expenses,Hotel / Conference - Leading Learning
03-Oct-18,Culture & Environment Services,World Of Books,5.25,Equipment - Purchase General,Copy of HSG179
09-Oct-18,Culture & Environment Services,Www.Baga.Co.Uk,515.83,Training/Courses Running Costs,Trampolining Course Funding 
22-Oct-18,Culture & Environment Services,Www.Bunzlcleaningsuppl,112.78,Cleaning Supplies,Toilet rolls and j clothes
31-Oct-18,Culture & Environment Services,Www.Clickersarchery.Co,239.83,Equipment - Purchase General,Archery Target Maintenance
05-Oct-18,Culture & Environment Services,Www.Direct2u.Co.Uk,205.00,Cleaning Supplies,Bins for field.
26-Oct-18,Culture & Environment Services,Www.Firstfence.Co.Uk,833.33,Miscellaneous Stock  - Purchases,fencing for Jubilee Park
26-Oct-18,Culture & Environment Services,Www.Firstfence.Co.Uk,844.62,Miscellaneous Stock  - Purchases,fencing for Jubilee Park
08-Oct-18,Culture & Environment Services,Www.Jerseyplantsdirect,82.43,Equipment - Purchase General,hanging baskets and plants for outside of office
01-Oct-18,Culture & Environment Services,Www.Joeandsephs.Co.Uk,176.65,Goods for Resale - Catering/Beverages,Popcorn
18-Oct-18,Culture & Environment Services,Www.Lifesaversdirect,29.17,Goods for Resale - Retail,JPS Certificates
18-Oct-18,Culture & Environment Services,Www.Lifesaversdirect,273.33,Training/Courses Running Costs,NPLQ Candidate Packs
26-Oct-18,Culture & Environment Services,Www.Lifesaversdirect,54.67,Training/Courses Running Costs,First Aid At Work Candidate Packs
12-Oct-18,Culture & Environment Services,Www.Nisbets.Com,491.33,Equipment - Purchase General,Hot Dog Warmer
12-Oct-18,Culture & Environment Services,Www.Nisbets.Com,30.98,Premises Costs - Miscellaneous,rubber matting for underneath market gazebos
22-Oct-18,Culture & Environment Services,Www.Physioroom.Com,171.93,Equipment - Purchase General,weights
16-Oct-18,Culture & Environment Services,Www.Skylandequipment.C,98.40,Clothing & Uniform - Purchase,equipment for arb team
03-Oct-18,Culture & Environment Services,Www.The-Party-Place.Co,112.46,Materials and Supplies - Miscellaneous,Table clothes
02-Oct-18,Culture & Environment Services,Www.Trees.Org.Uk,23.29,Materials and Supplies - Miscellaneous,WWW. Trees - Book on Bats - Best Practice Aerial inspections
03-Oct-18,Culture & Environment Services,Www.Trees.Org.Uk,42.71,Materials and Supplies - Miscellaneous,www.trees Arb Assoc - Technician membership
24-Oct-18,Development,Amzn Mktp Uk,13.39,Clothing & Uniform - Purchase,New case for business mobile + delivery charge
23-Oct-18,Development,Babergh District C,100.00,Capital - Contracts,"Search Fee, as per Ref ND92688187 (online)"
31-Oct-18,Development,Babergh District C,160.00,Other Fees and Professional Services,Inspections Partnership Application 17/01112/PART
05-Oct-18,Development,Banner Group Ltd,5.20,Stationery,filing clips
09-Oct-18,Development,Construction Diaries,104.17,Training Expenses,Remaining balance of RICS APC Diary one fee 
11-Oct-18,Development,Fast Key Services Limi,10.91,Equipment - Purchase General,Replacement keys needed for cabinets
11-Oct-18,Development,Fast Key Services Limi,35.79,Equipment - Purchase General,spare keys for lockers @CSC
15-Oct-18,Development,Fast Key Services Limi,36.92,Equipment - Purchase General,Spare keys for CSC lockers
16-Oct-18,Development,Fast Key Services Limi,6.57,Equipment - Purchase General,Master key for CSC lockers
11-Oct-18,Development,Fast Key Services Limi,10.91,Fixtures & Fittings,Replacement keys needed for cabinets
22-Oct-18,Development,Fast Key Services Limi,8.54,Fixtures & Fittings,new keys for lockers
24-Oct-18,Development,Halfords 0883,62.67,General Transport Running Expenses,needing for Grafton pool cars
01-Oct-18,Development,J P Chick & Partne,95.00,Other Fees and Professional Services,Calculations check 17/0022/MUL
03-Oct-18,Development,Myparceldelivery Com,11.02,Capital - Contracts,Postage for Cornhill Plaque
04-Oct-18,Development,Parcel2go_uk,21.13,Postage Costs,Courier costs - return of LED sky panel
11-Oct-18,Development,Rcahms Enterprises,18.00,Stationery,Digital image download (Racecourse)
19-Oct-18,Development,Riba Services,76.00,Publications - Purchase,"JCT Consultancy Agreement 2016,"
05-Oct-18,Development,Rics Com Gbp Cybs,160.00,Training Expenses,SU proff update
12-Oct-18,Development,Stationery Office Book,198.75,Publications - Purchase,Complete set Building Regulations PF
15-Oct-18,Development,T/T Suffolk Coastal Dc,96.00,Other Fees and Professional Services,Partnership Application Inspections 
25-Oct-18,Development,T/T Suffolk Coastal Dc,96.00,Other Fees and Professional Services,Inspection Partnership Application 
25-Oct-18,Development,T/T Suffolk Coastal Dc,96.00,Other Fees and Professional Services,Inspections Partnership application 
24-Oct-18,Development,The Range,41.62,Equipment - Purchase General,needing new shower curtains
10-Oct-18,Development,Www.Ciob.Org.Uk,4.17,Training Expenses,CIOB Training
22-Oct-18,Development,Www.Homecraftsdirect.Co.,6.94,Stationery,Berol pens (red) pk12 for Planning
17-Oct-18,Development,Www.Latitudemaps.Co.Uk,16.50,Publications - Purchase,Latitude Map purchase for planning application
09-Oct-18,Development,Www.Midsuffolk.Gov.Uk,100.00,Other Fees and Professional Services,Partnership Inspection Fees 
09-Oct-18,Development,Www.Midsuffolk.Gov.Uk,100.00,Other Fees and Professional Services,Partnership Inspection Fees
03-Oct-18,Development,Www.Planningportal.Co.,250.67,Capital - Contracts,Planning fees- via Planning Portal 
03-Oct-18,Development,Www.Planningportal.Co.,16.67,Capital - Contracts,Planning fees- via Planning Portal 
31-Oct-18,Development,Www.Uk.Edensprings.Com,7.39,Materials and Supplies - Miscellaneous,"Paper cups purchase, replacing plastic"
19-Oct-18,Economic Development,Greater Anglia T/o,72.60,Exhibition expenses,travel to Mipim exhibition
19-Oct-18,Finance & Revenues,Amazon.Co.Uk,41.99,GF_Contract Repair & Maintenance,Display Adapter CSC
08-Oct-18,Finance & Revenues,Amazon.Co.Uk Amazon.Co.Uk,22.43,Telecommunication Costs - Business Phones,Telephone Cables
08-Oct-18,Finance & Revenues,Amzn Mktp Uk,479.60,Computer Equipment - Purchase,Notebook cases
22-Oct-18,Finance & Revenues,Amzn Mktp Uk,6.99,Computer Equipment - Purchase,Replacement Charger for Samsung S2
31-Oct-18,Finance & Revenues,Amzn Mktp Uk,45.00,Equipment - Purchase General,Windows 10 upgrade
02-Oct-18,Finance & Revenues,Amzn Mktp Uk,20.48,Stationery,Computer arm rest support 
03-Oct-18,Finance & Revenues,Amzn Mktp Uk,22.53,Stationery,IMAK Smart Glove (DSE) 
31-Oct-18,Finance & Revenues,Amzn Mktp Uk,28.47,Telecommunication Costs - Business Phones,Headset accessories
11-Oct-18,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective cases for Smartphones
11-Oct-18,Finance & Revenues,Amzn Mktp Uk,3.08,Telecommunication Costs - Mobiles,Protective cases for Smartphones
12-Oct-18,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective cases for Smartphones
12-Oct-18,Finance & Revenues,Amzn Mktp Uk,3.08,Telecommunication Costs - Mobiles,Protective cases for Smartphones
19-Oct-18,Finance & Revenues,Amzn Mktp Uk,16.48,Telecommunication Costs - Mobiles,Foam rings for Headsets
22-Oct-18,Finance & Revenues,Amzn Mktp Uk,3.08,Telecommunication Costs - Mobiles,Protective case for Smartphone
31-Oct-18,Finance & Revenues,Amzn Mktp Uk,18.45,Telecommunication Costs - Mobiles,Protective case for Smartphones
25-Oct-18,Finance & Revenues,Cbt Nuggets,67.22,Training Expenses,Training subscription
19-Oct-18,Finance & Revenues,Comms Express Ltd,83.10,Computer Equipment - Purchase,Stock cabling
19-Oct-18,Finance & Revenues,Crossbow Education,8.94,Computer Equipment - Purchase,Screen filter to resolve glare problems on screen
08-Oct-18,Finance & Revenues,Digicert Inc,78.39,Web Service costs,SSL/TLS Certificate renewal
31-Oct-18,Finance & Revenues,Ebuyer (Uk) Ltd,212.97,Computer Equipment - Purchase,Replacement Monitor CSC
31-Oct-18,Finance & Revenues,Ebuyer (Uk) Ltd,31.96,Computer Equipment - Purchase,Wireless KB & Mse for CSC
31-Oct-18,Finance & Revenues,Greater Anglia Trains,128.83,Training Expenses,Train tickets to attend seminar in London
18-Oct-18,Finance & Revenues,Hmcts-Suffolk024,800.00,Legal Services & Fees,Court Summons Fees
25-Oct-18,Finance & Revenues,Hmcts-Suffolk024,521.50,Legal Services & Fees,Summons court fees
19-Oct-18,Finance & Revenues,Kenable,28.71,Computer Equipment - Purchase,Agile USB Cables
02-Oct-18,Finance & Revenues,Lon Stck Exc/net,70.00,Financial Fees & Services,LEI Licence Fee
05-Oct-18,Finance & Revenues,Lucid Software Inc.,9.53,Computer Software - Purchase,PSN visio edit
05-Oct-18,Finance & Revenues,Ncs*cima Vue Exam,95.00,Training Expenses,Exam fees 
08-Oct-18,Finance & Revenues,Paypal,29.99,Web Service costs,Domain renewal
11-Oct-18,Finance & Revenues,Pdf.U-Bill.Com,33.25,Computer Software - Purchase,PDF editor
25-Oct-18,Finance & Revenues,Probrandlimited,160.34,Computer Software - Purchase,4 Licences x Nuance PDF. SRP Agile
24-Oct-18,Finance & Revenues,"Securitymetrics, Inc.",420.00,Other Fees and Professional Services,PCI compliance
10-Oct-18,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fee - 1/9/18 to 30/9/18
30-Oct-18,Finance & Revenues,Smartsheet,74.18,Computer Consumables and other Minor IT costs,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,222.30,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,148.20,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Equipment - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Software - Maintenance,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Computer Software - Purchase,Smartsheet subscription
30-Oct-18,Finance & Revenues,Smartsheet,74.10,Other Fees and Professional Services,Smartsheet subscription
08-Oct-18,Finance & Revenues,Trainline,44.07,Employee Expenses,Return train tickets for course in London
09-Oct-18,Finance & Revenues,Trainline,42.21,Use Of Public Transport,Return Ticket Ipswich to London 15/10/18 
31-Oct-18,Finance & Revenues,Www.Aat-Org.Uk,94.00,Employee Expenses,AAT Annual Membership 
31-Oct-18,Finance & Revenues,Www.Aat-Org.Uk,151.00,Employee Expenses,MAAT Membership Fee 
09-Oct-18,Finance & Revenues,Www.Ballicom.Co.Uk,148.48,Computer Equipment - Purchase,Laptop locks for the CSC
24-Oct-18,Finance & Revenues,Www.Cimaglobal.Com,115.00,Employee Expenses,CIMA Annual Membership Subscription 
15-Oct-18,Housing & Community Services,Amazon Prime,7.99,Equipment - Purchase General,Amazon Prime
05-Oct-18,Housing & Community Services,Amazon.Co.Uk,38.33,Equipment - Purchase General,2x Hozelock Water sprayers for Painters 
19-Oct-18,Housing & Community Services,Amazon.Co.Uk,18.98,Equipment - Purchase General,Laptop case
19-Oct-18,Housing & Community Services,Amazon.Co.Uk,18.98,Equipment - Purchase General,Laptop case
19-Oct-18,Housing & Community Services,Amazon.Co.Uk,18.98,Equipment - Purchase General,Laptop case
29-Oct-18,Housing & Community Services,Amazon.Co.Uk,24.99,Stationery,refund for wire less keyboard
10-Oct-18,Housing & Community Services,Amazon.Co.Uk Amazon.Co.Uk,14.98,Computer Equipment - Purchase,Wireless Mouse
02-Oct-18,Housing & Community Services,Amzn Mktp Uk,4.50,Cleaning Supplies,Washing Up Brushes
10-Oct-18,Housing & Community Services,Amzn Mktp Uk,19.98,Equipment - Purchase General,3x Hole cutter sets
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,8.59,Equipment - Purchase General,Mobile phone cases
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,8.59,Equipment - Purchase General,Mobile phone cases
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,17.18,Equipment - Purchase General,Mobile phone cases
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,17.18,Equipment - Purchase General,Mobile phone cases
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,7.50,Equipment - Purchase General,Mobile phone screen protectors
12-Oct-18,Housing & Community Services,Amzn Mktp Uk,11.80,Equipment - Purchase General,Notice stamp for EP
15-Oct-18,Housing & Community Services,Amzn Mktp Uk,6.99,Equipment - Purchase General,Mobile Phone Screen Protector
18-Oct-18,Housing & Community Services,Amzn Mktp Uk,77.70,Equipment - Purchase General,Tablet case/screen protectors
29-Oct-18,Housing & Community Services,Amzn Mktp Uk,10.65,Equipment - Purchase General,Screen protectors
29-Oct-18,Housing & Community Services,Amzn Mktp Uk,5.32,Equipment - Purchase General,Screen protectors
01-Oct-18,Housing & Community Services,Amzn Mktp UK Amazon.Co.Uk,19.98,Materials and Supplies - Miscellaneous,3222629 Handle Bolts x 40
02-Oct-18,Housing & Community Services,Argos Retail Group,30.00,Cleaning Supplies,Bins for CSC
19-Oct-18,Housing & Community Services,Argos Warren Heath,58.95,Other Minor Expenses,crockery/shower curtain/lamp for guestroom
16-Oct-18,Housing & Community Services,B & M Retail,4.00,Stationery,10 litre tubs
18-Oct-18,Housing & Community Services,B & M Retail,4.00,Stationery,10 litre boxes
23-Oct-18,Housing & Community Services,B & M Retail,8.33,Stationery,10 litre storage & 30 litre
01-Oct-18,Housing & Community Services,Banner Group Ltd,41.13,Stationery,"lables, A4 clear document holders x 2"
02-Oct-18,Housing & Community Services,Banner Group Ltd,80.52,Stationery,Stationery
08-Oct-18,Housing & Community Services,Banner Group Ltd,89.13,Stationery,"dymo tape, clear A4 holder x 3 and 1 x linked wall file"
09-Oct-18,Housing & Community Services,Banner Group Ltd,28.73,Stationery,"labels, roll dispenser"
17-Oct-18,Housing & Community Services,Banner Group Ltd,25.57,Stationery,Stationery
30-Oct-18,Housing & Community Services,Banner Group Ltd,40.75,Stationery,"A4 Laminate, Batteries and white boards"
30-Oct-18,Housing & Community Services,Banner Group Ltd,68.86,Stationery,"A4 laminate, Batteries and White boards"
17-Oct-18,Housing & Community Services,Complete Care Shop,59.95,Materials and Supplies - Miscellaneous,threshold Bridging Ramp 3227400
01-Oct-18,Housing & Community Services,Cpw Locksmiths And Securi,185.00,HRA Special Repairs & Maintenance,AHC 1 stubbs close adjust repair worn cylinder
19-Oct-18,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,Lock repair
22-Oct-18,Housing & Community Services,Cpw Locksmiths And Securi,172.00,HRA Special Repairs & Maintenance,provide lock to scheme
24-Oct-18,Housing & Community Services,Cpw Locksmiths And Securi,110.00,HRA Special Repairs & Maintenance,Holywells Court flat 8 back onto master key system
03-Oct-18,Housing & Community Services,Door-Stop Internationa,79.00,Materials and Supplies - Miscellaneous,6x hinge 32054686x hinge 3216525
17-Oct-18,Housing & Community Services,Eoe Co-Op,20.00,Materials and Supplies - Miscellaneous,Electric
30-Oct-18,Housing & Community Services,Eoe Co-Op,20.00,Materials and Supplies - Miscellaneous,electric 
12-Oct-18,Housing & Community Services,Greater Anglia T/o,10.00,Training Expenses,Change to train time 
19-Oct-18,Housing & Community Services,Halfords 0883,7.50,Equipment - Purchase General,Garmin cable-HEARS vehicle
10-Oct-18,Housing & Community Services,J2 Efax Plus Service,11.00,Other Minor Expenses,Monthly fee for use of secure fax system
19-Oct-18,Housing & Community Services,Liquidline,104.47,Materials and Supplies - Miscellaneous,sugar sticks and coffee
12-Oct-18,Housing & Community Services,Lumberjacks,25.00,Materials and Supplies - Miscellaneous,3260375 Wooden Gate
15-Oct-18,Housing & Community Services,Machine Mart Ltd,11.98,Equipment - Purchase General,2 x Pairs of side-cutters for issue to IP163 & IP167
15-Oct-18,Housing & Community Services,Machine Mart Ltd,159.97,Equipment - Purchase General,"Leaf blower, charger & battery - Crown car park."
10-Oct-18,Housing & Community Services,Millets,86.07,Clothing & Uniform - Purchase,Boots & gloves IP167 new issue. Boots IP159 replacements
12-Oct-18,Housing & Community Services,Millets,172.83,Clothing & Uniform - Purchase,"Replacement boots for: IP149, IP150, IP160 & IP163"
29-Oct-18,Housing & Community Services,Mpd - Ipswich 03,157.11,Equipment - Purchase General,3 x PAGM 20-12 Batteries for use in P & D machines.
30-Oct-18,Housing & Community Services,Paperchase,6.30,Stationery,fabric pen
02-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
03-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
03-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
03-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
03-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
05-Oct-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant costs for possession
05-Oct-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant costs on line
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Court fee
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Court fee
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line for court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line for court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line for court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line for court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line for court
11-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line for court action
23-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
24-Oct-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim application for court
11-Oct-18,Housing & Community Services,Power Tools Uk,67.52,Equipment - Purchase General,3 x 18v battery chargers for power tools in hireshop
19-Oct-18,Housing & Community Services,Premier Inn44015485,113.33,Training Expenses,attending NUG meeting - 50% to be refunded by UG
11-Oct-18,Housing & Community Services,Sainsburys Petrol,21.23,Equipment - Purchase General,Fuel Unleaded for Power Tools
15-Oct-18,Housing & Community Services,Sainsburys S/mkt,95.83,Other Minor Expenses,replacement kettle and microwave
04-Oct-18,Housing & Community Services,Sainsburys S/mkts,1.50,Housing  - other Costs,EAST Area Housing Panel Refreshments
17-Oct-18,Housing & Community Services,Sainsburys S/mkts,15.66,Housing  - other Costs,Get Together
01-Oct-18,Housing & Community Services,Scaffoldingsales,33.17,Equipment - Purchase General,Scaffold Netting for recycling area to stop debris
05-Oct-18,Housing & Community Services,Screwfix Direct,33.32,HRA Special Repairs & Maintenance,2 post box Reydon/Walton
09-Oct-18,Housing & Community Services,Seton,320.00,Equipment - Purchase General,New COSHH Cabinet for the wood mill 
31-Oct-18,Housing & Community Services,Seton,21.83,Equipment - Purchase General,Chemical storage signage 
31-Oct-18,Housing & Community Services,Seton,83.99,Equipment - Purchase General,"Hearing protection dispenser, marker pens sign woodmill"
31-Oct-18,Housing & Community Services,Seton,47.28,Equipment - Purchase General,Pat testing labels 
10-Oct-18,Housing & Community Services,Shuropody Ltd,37.50,Clothing & Uniform - Purchase,Consultation and remedial insoles for IP159
31-Oct-18,Housing & Community Services,Suk Retail Ltd,8.64,Equipment - Purchase General,Parcel tape and bubble-wrap to return old handhelds.
12-Oct-18,Housing & Community Services,Suk Retail Ltd,1.66,Stationery,White Tack
05-Oct-18,Housing & Community Services,The Range,43.32,Materials and Supplies - Miscellaneous,Plant pots for new CSC
15-Oct-18,Housing & Community Services,Timpson,4.00,Stationery,key fobs
15-Oct-18,Housing & Community Services,Timpson Ltd,22.55,Stationery,Key Fobs
02-Oct-18,Housing & Community Services,Toolstation Ltd,15.88,Materials and Supplies - Miscellaneous,Materials 
18-Oct-18,Housing & Community Services,Trainline,111.36,Training Expenses,attending NUG meeting - 50% to be refunded by UG
22-Oct-18,Housing & Community Services,Trainline,86.70,Training Expenses,Train tickets Ipswich to London return for 30/10/18
23-Oct-18,Housing & Community Services,Trainline,46.07,Training Expenses,attending CIH training (travel) - Cambridge
31-Oct-18,Housing & Community Services,Trainline,146.96,Training Expenses,Train to London for training
29-Oct-18,Housing & Community Services,Viking,284.29,Stationery,2019 Diaries
04-Oct-18,Housing & Community Services,Wilko Retail Limit,26.05,Cleaning Supplies,Cleaning Supplies -
02-Oct-18,Housing & Community Services,Wilko Retail Limit,6.50,Stationery,Command Strips -
25-Oct-18,Housing & Community Services,Wilko Retail Limit,6.25,Stationery,can opener and command picture hangi
26-Oct-18,Housing & Community Services,Wilko Retail Limit,6.00,Stationery,Laminating sheets
26-Oct-18,Housing & Community Services,Wilko Retail Limit,1.46,Stationery,pen for csc
04-Oct-18,Housing & Community Services,Www Projectorshop24 Co Uk,87.48,Computer Equipment - Purchase,Projector for CSC
19-Oct-18,Housing & Community Services,Www.Corgi-Direct.Com,93.60,Stationery,CP12 pads
15-Oct-18,Housing & Community Services,Www.Cultpen.Com,6.48,Stationery,Magnetic Pen Holders
31-Oct-18,Housing & Community Services,Www.Northantstools.Co.,17.47,Equipment - Purchase General,Tile cutter guard
09-Oct-18,Housing & Community Services,Www.Toolstation.Com,15.38,Equipment - Purchase General,Pipe Cutters X2 Graffiti Team 
11-Oct-18,Housing & Community Services,Www.Toolstation.Com,13.48,Equipment - Purchase General,Cutting Shear set x 3 Caretakers 
22-Oct-18,Housing & Community Services,Www.Westminster-Briefi,245.00,Training Expenses,Training course Tackling Waste Crime Briefing on 30th Oct
12-Oct-18,People & Governance,Aa Eurotunnel,5.83,Miscellaneous Functions & Events,breath testing kit. arras trip
12-Oct-18,People & Governance,Amzn Mktp Uk,6.91,Miscellaneous Stock  - Purchases,Required double sided sticky tape for pull up banners
