Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Capital Outlay - Current Schemes,Sproughton Road Site,Capital - Contracts,Main Contract,23/05/2018,20284546,"36,187.00",CAPITAL,CASTONS,10469
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,23/05/2018,20284844,498.33,REVENUE,Celador Radio T/A Anglian Radio Ltd,13812
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,23/05/2018,20284905,550.00,REVENUE,Celador Radio T/A Anglian Radio Ltd,13812
Cultural Related Services,Regent Theatre - Fixed Costs,Other Fees and Professional Services,Artistes Fees,16/05/2018,20284379,"6,660.06",REVENUE,CHAMBERS MANAGEMENT TOURING LTD,10559
Environmental Services,Community Safety,Project Costs,Crucial Crew,16/05/2018,20284301,"1,072.00",REVENUE,Charles Alexander Distribution,18295
Supervision and Management General,Management Expenses,Employee Expenses,Professional Subscriptions,23/05/2018,20284737,"1,476.00",REVENUE,CHARTERED INSTITUTE OF HOUSING,10534
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,02/05/2018,20284048,"6,925.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,30/05/2018,20285442,"9,360.00",REVENUE,CHEQUERS HOTEL LTD,10526
Cultural Related Services,Parks And Open Spaces,GF Programmed Repairs,BBAA Christchurch Park Tennis Courts Relining,16/05/2018,20284184,"3,050.00",REVENUE,CHILTERN SPORTS CONTRACTORS LIMITED,16237
Supervision and Management General,IBC Mtce & Contracts Management,Computer Software - Purchase,Servitor System,23/05/2018,20284390,"1,396.00",REVENUE,CIVICA UK LTD,13298
Supervision and Management General,IBC Mtce & Contracts Management,Computer Software - Purchase,Servitor System,23/05/2018,20284391,"24,657.50",REVENUE,CIVICA UK LTD,13298
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,02/05/2018,20283677,"5,058.00",REVENUE,CLAYDON SKIP HIRE,15725
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,16/05/2018,20283921,"1,200.02",REVENUE,CLEAR CHANNEL UK LTD,10582
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,09/05/2018,20284343,"1,382.15",REVENUE,CLEAR CHANNEL UK LTD,10582
Cultural Related Services,Chantry Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284993,"1,811.25",REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284993,"1,656.00",REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284993,569.25,REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,02/05/2018,20283285,"1,940.56",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,02/05/2018,20283263,422.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,02/05/2018,20283268,"1,360.00",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Whitton Sports Centre - General,Emergency Repairs - ordered by Departments,General,16/05/2018,20283759,606.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Planning and Development,Corporate Properties,Project Costs,1 Cornhill,02/05/2018,20283289,770.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Crown Pools - General,Equipment - Purchase General,Sports Equip-General,23/05/2018,20284218,"1,930.25",REVENUE,Complete Care Shop,18288
Corporate Costs and Central Support,Human Resources - Operations,Computer Software - Purchase,General,30/05/2018,20283876,"15,000.00",REVENUE,CORNERSTONE,17801
Capital Outlay - Current Schemes,Upgrade bay window wall & roof insulation,Capital - Contracts,Main Contract,09/05/2018,20284016,"32,657.47",CAPITAL,CORNERSTONE (EAST ANGLIA) LTD,16097
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Agricultural Diesel,09/05/2018,20283823,"2,566.50",REVENUE,CPS FUELS LTD,13996
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Agricultural Diesel,30/05/2018,20285092,690.00,REVENUE,CPS FUELS LTD,13996
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Agricultural Diesel,30/05/2018,20285093,"2,159.28",REVENUE,CPS FUELS LTD,13996
Environmental Services,Refuse Collection - Trade,Equipment - Purchase General,General,09/05/2018,20283452,438.96,REVENUE,CRAEMER UK LTD,17502
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,02/05/2018,20283421,566.88,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Corn Exchange Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,16/05/2018,20284123,472.40,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,23/05/2018,20284462,425.16,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,16/05/2018,20284585,755.83,REVENUE,CRITERION ICES LIMITED,15745
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Decorating Vouchers,09/05/2018,20283636,"2,922.48",REVENUE,CROWN PAINTS LIMITED,10740
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Decorating Vouchers,09/05/2018,20283637,"2,269.44",REVENUE,CROWN PAINTS LIMITED,10740
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,23/05/2018,20283443,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,23/05/2018,20284619,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,ICT Corporate Applications,Specialist Line Rentals,Dataline,23/05/2018,20282513,"-6,833.56",REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,23/05/2018,20283443,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,23/05/2018,20283444,38.52,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,23/05/2018,20283444,"4,110.67",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,23/05/2018,20284618,29.56,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,23/05/2018,20284618,"3,732.95",REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,23/05/2018,20284619,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,23/05/2018,20284644,"3,862.06",CAPITAL,DANBURY FENCING LTD,17000
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,02/05/2018,20283149,640.00,REVENUE,DAVID BROWN,10355
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284574,700.20,CAPITAL,DG Accessible Designs Limited,18175
Cultural Related Services,High Street Museum and Gallery,GF Programmed Repairs,BTMA Museum H&S Lift works,09/05/2018,20283821,331.88,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Planning and Development,Ip-City Centre,GF Programmed Repairs,CPBC Ip City H&S Lift works,09/05/2018,20283821,17.43,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Corporate Costs and Central Support,Grafton House,GF Programmed Repairs,FMAG Grafton House H&S Lift works,09/05/2018,20283821,40.91,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Corporate Costs and Central Support,Grafton House,GF Programmed Repairs,VGBA Whitton SC H&S Lift works,09/05/2018,20283821,217.28,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284571,"4,150.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284811,"11,990.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,02/05/2018,20283791,100.00,REVENUE,DP THEATRICAL LTD,17742
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,02/05/2018,20283791,"1,085.77",REVENUE,DP THEATRICAL LTD,17742
Cultural Related Services,Holywells Park Lottery Project,Project Costs,Community Engagement Activities,30/05/2018,20285069,700.00,REVENUE,DP THEATRICAL LTD,17742
Capital Outlay - Current Schemes,Rewires Programme inc Voids,Capital - Contracts,Main Contract,09/05/2018,20284063,"2,770.50",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Emergency Repairs - ordered by Departments,General,09/05/2018,20283802,508.00,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Emergency Repairs - ordered by Departments,General,30/05/2018,20284783,480.00,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Electrical Remedials & EICRs,HRA - Contract Maintenance,Contract Variations,09/05/2018,20284063,"19,657.10",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Special Repairs,Electrical Remedials & EICRs,HRA - Contract Maintenance,Rewiring,09/05/2018,20284063,"12,688.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/05/2018,20283810,"9,000.94",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Environmental Services,Refuse Collection - Trade,Refuse Collection Charges,Recycling Bins,23/05/2018,20283727,589.92,REVENUE,DR. LELIJVELD & PARTNERS,11860
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,02/05/2018,20284068,"9,292.94",REVENUE,Dusty Touring Ltd,18303
Capital Outlay - Current Schemes,Disabled Adaptations,Capital - Contracts,Main Contract,02/05/2018,20275955,"3,289.25",CAPITAL,E J TAYLOR & SONS LIMITED,12785
Capital Outlay - Current Schemes,Disabled Adaptations,Capital - Contracts,Main Contract,09/05/2018,20276747,"4,070.00",CAPITAL,E J TAYLOR & SONS LIMITED,12785
Capital Outlay - Current Schemes,Disabled Adaptations,Capital - Contracts,Main Contract,09/05/2018,20277593,"3,752.65",CAPITAL,E J TAYLOR & SONS LIMITED,12785
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,16/05/2018,20283139,"1,027.39",REVENUE,E J TAYLOR & SONS LIMITED,12785
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,16/05/2018,20283135,"1,280.00",REVENUE,E J TAYLOR & SONS LIMITED,12785
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,02/05/2018,20283235,232.80,REVENUE,E J TAYLOR & SONS LIMITED,12785
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,02/05/2018,20283235,"3,666.64",REVENUE,E J TAYLOR & SONS LIMITED,12785
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,23/05/2018,20284848,"4,988.77",REVENUE,E J TAYLOR & SONS LIMITED,12785
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,02/05/2018,20284038,950.00,REVENUE,EAST ANGLIAN CHAMBERS,17090
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284610,650.00,REVENUE,EAST ANGLIAN CHAMBERS,17090
Planning and Development,Economic Development,Project Costs,Ipswich 18 - Eastern Enterprise Hub,16/05/2018,20284185,"8,000.00",REVENUE,EASTERN ENTERPRISE HUB,17433
Capital Outlay - Current Schemes,Princes St Area Multi Storey car park,Capital - Contracts,Main Contract,23/05/2018,20284170,580.00,CAPITAL,EDI SURVEYS LTD,15713
Corporate Costs and Central Support,Building and Design,Project Costs,King George V playing fields,23/05/2018,20284525,"4,650.00",REVENUE,EDI SURVEYS LTD,15713
Central Services to the Public,Elections,Election Expenses,General,02/05/2018,20284019,"32,091.85",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Registration Of Electors,Printing Costs,General,02/05/2018,20283935,"1,884.31",REVENUE,ELECTORAL REFORM SERVICES,10939
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284560,900.00,REVENUE,Ellisons Solicitors,18245
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284561,940.00,REVENUE,Ellisons Solicitors,18245
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284562,"1,740.00",REVENUE,Ellisons Solicitors,18245
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284565,580.00,REVENUE,Ellisons Solicitors,18245
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284570,"2,250.00",REVENUE,Ellisons Solicitors,18245
Corporate Costs and Central Support,IBA - set up costs,Other Fees and Professional Services,General,23/05/2018,20284882,425.00,REVENUE,EMBRIDGE CONSULTING (UK) LTD,17923
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,02/05/2018,20283932,"158,867.76",CAPITAL,ENGIE REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,16/05/2018,20284193,"5,894.00",CAPITAL,ENGLISH SECURITY,16146
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,16/05/2018,20284395,"5,350.00",CAPITAL,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA - Contract Maintenance,Maintain Door Entry Systems,09/05/2018,20281791,"3,931.84",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA - Contract Maintenance,Maintain Door Entry Systems,09/05/2018,20284050,"1,452.38",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Maintain Door Entry Systems,09/05/2018,20284051,"1,237.49",REVENUE,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,09/05/2018,20283986,"3,437.13",REVENUE,ENGLISH SECURITY,16146
Environmental Services,Street Cleansing,General Transport Running Expenses,Insurance covered Repairs,23/05/2018,20284846,"2,788.95",REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing/Repairs,16/05/2018,20284388,807.00,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Whitton Sports Centre - General,Payments to Sub-Contractors,General,23/05/2018,20284870,22.00,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Gainsborough Sports Centre - General,Payments to Sub-Contractors,General,23/05/2018,20284870,88.00,REVENUE,REDACTED PERSONAL DATA,17780
Cultural Related Services,Swimming Courses,Payments to Sub-Contractors,General,23/05/2018,20284870,633.75,REVENUE,REDACTED PERSONAL DATA,17780
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,02/05/2018,20283428,"31,984.00",REVENUE,ERNST & YOUNG LLP,17520
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,09/05/2018,20283788,"24,891.00",REVENUE,ERNST & YOUNG LLP,17520
Planning and Development,Corporate Properties,Legal Services & Fees,General,09/05/2018,20282719,"4,461.50",REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,09/05/2018,20283970,"-12,001.21",REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,09/05/2018,20284370,"10,860.91",REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,09/05/2018,20284371,"8,714.81",REVENUE,ESSEX COUNTY COUNCIL,10982
Planning and Development,Planning and Development,Other Fees and Professional Services,General,09/05/2018,20283527,650.00,REVENUE,ESSEX COUNTY COUNCIL,10982
Planning and Development,Planning and Development,Project Costs,S31 LA Capacity Funding � GRT891,09/05/2018,20283527,420.00,REVENUE,ESSEX COUNTY COUNCIL,10982
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,02/05/2018,20284025,"1,222.00",REVENUE,Evoqua Water Technologies Ltd,18169
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,16/05/2018,20283623,12.00,REVENUE,EXCEL FENESTRATION LTD,13679
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,16/05/2018,20283623,503.05,REVENUE,EXCEL FENESTRATION LTD,13679
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,30/05/2018,20285564,"4,800.00",REVENUE,EXPERIAN LIMITED,11006
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,23/05/2018,20284519,440.00,REVENUE,Exterion Media UK Ltd,18173
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,23/05/2018,20283670,570.00,CAPITAL,FAITHORN FARRELL TIMMS LLP,17714
Capital Outlay - Current Schemes,GP Surgery,Capital - Contracts,Main Contract,02/05/2018,20283679,"2,025.00",CAPITAL,FAITHORN FARRELL TIMMS LLP,17714
Capital Outlay - Current Schemes,79 Cauldwell Hall Road demolition & new build,Capital - Contracts,Main Contract,09/05/2018,20283936,"2,310.00",CAPITAL,FAITHORN FARRELL TIMMS LLP,17714
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,F.I.N.D.,16/05/2018,20283855,"6,000.00",REVENUE,FAMILIES IN NEED,14325
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,09/05/2018,20283925,993.00,REVENUE,FELGAINS LTD,11026
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/05/2018,20284188,"1,000.00",REVENUE,Fenners Chambers,18125
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,02/05/2018,20283858,"3,508.79",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,02/05/2018,20283859,"2,167.87",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20284833,"7,112.62",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20284836,"34,426.52",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20284839,"2,629.32",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20285088,"3,041.28",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20285089,"2,070.53",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,General,23/05/2018,20285126,"5,820.95",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,02/05/2018,20283860,887.57,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,02/05/2018,20283861,841.35,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,02/05/2018,20283862,"3,599.83",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,02/05/2018,20283863,774.80,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,09/05/2018,20283864,833.88,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,09/05/2018,20283865,"1,954.82",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Supervision and Management General,Gipping House Facilities,Emergency Repairs - ordered by Departments,General,30/05/2018,20285145,640.61,REVENUE,FIRE SAFETY SERVICES,11058
Capital Outlay - Current Schemes,Cap. IT Dev. - Increased use of Electronic Document Storage,Capital - Contracts,Main Contract,02/05/2018,20283830,"7,311.25",CAPITAL,FIRMSTEP LIMITED,17378
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,02/05/2018,20281799,"46,306.00",REVENUE,FIRMSTEP LIMITED,17378
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,09/05/2018,20284240,"2,407.80",CAPITAL,Floor Dimensions Ltd,18124
Planning and Development,Planning and Development,Project Costs,S31 LA Capacity Funding � GRT891,16/05/2018,20283719,"4,850.00",REVENUE,FRANCIS TAYLOR BUILDING,17070
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,02/05/2018,20283856,"3,000.00",REVENUE,FRESH START - NEW BEGINNINGS LTD,11904
Planning and Development,Ip-City Centre,Contract Cleaning,General,09/05/2018,20283789,69.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Cemeteries,Contract Cleaning,General,09/05/2018,20283789,80.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Chantry Park Hub,Contract Cleaning,General,09/05/2018,20283789,61.20,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Contract Cleaning,General,09/05/2018,20283789,75.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,09/05/2018,20283789,47.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,09/05/2018,20283789,88.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Profiles Waterfront Gym,Contract Cleaning,General,09/05/2018,20283789,40.80,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management General,Gipping House Facilities,Contract Cleaning,General,09/05/2018,20283789,80.50,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,30/05/2018,20284591,229.50,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Cemeteries,Contract Cleaning,General,30/05/2018,20284591,80.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,30/05/2018,20284591,47.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Profiles Waterfront Gym,Contract Cleaning,General,30/05/2018,20284591,40.80,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Crown Pools - General,Contract Cleaning,General,30/05/2018,20284591,195.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Maintenance of Heritage Assets,General,09/05/2018,20283789,80.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Crematorium,Security Services,Cash Collection,30/05/2018,20285239,40.82,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Visitor Experience,Security Services,Cash Collection,30/05/2018,20285239,97.86,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Holywells Park Hub,Security Services,Cash Collection,30/05/2018,20285239,48.93,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,30/05/2018,20285239,81.65,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,30/05/2018,20285239,97.86,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,30/05/2018,20285239,97.86,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,30/05/2018,20285239,97.86,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,30/05/2018,20285239,182.44,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,30/05/2018,20285239,48.93,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Supervision and Management General,Gipping House Facilities,HRA Special Repairs & Maintenance,General,16/05/2018,20283633,273.36,REVENUE,GARRODS OF HADLEIGH,11135
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,16/05/2018,20283633,158.73,REVENUE,GARRODS OF HADLEIGH,11135
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284812,"6,176.97",CAPITAL,GB ADAPTIONS LTD,17125
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,23/05/2018,20281544,879.08,REVENUE,GENESIS,11159
Capital Outlay - Current Schemes,Princes St Area Multi Storey car park,Capital - Contracts,Main Contract,23/05/2018,20284544,750.00,CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,23/05/2018,20284840,"1,097.48",REVENUE,GEZE UK LTD,17220
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,09/05/2018,20284057,766.85,REVENUE,GG WORK SOLUTIONS LTD T/AS DRIVER HIRE BURY ST EDMUNDS,17875
Capital Outlay - Current Schemes,Cemetery - Phase 2a,Capital - Contracts,Main Contract,23/05/2018,20284538,"1,000.00",CAPITAL,GILL ASSOCIATES (IPSWICH) LTD,17832
Corporate Costs and Central Support,Building and Design,Project Costs,General,09/05/2018,20284216,875.00,REVENUE,GILL ASSOCIATES (IPSWICH) LTD,17832
Corporate Costs and Central Support,Building and Design,Project Costs,General,23/05/2018,20284537,875.00,REVENUE,GILL ASSOCIATES (IPSWICH) LTD,17832
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,General,23/05/2018,20285103,"3,141.20",REVENUE,GLOBAL MARKETING GROUP LTD,15292
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,23/05/2018,20284883,"1,000.00",REVENUE,GLOBAL RADIO SERVICES LTD,15261
