Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
21-Feb-19,Culture & Environment Services,B & Q 1315,59.75,Miscellaneous Stock  - Purchases,25kg exrappla - THE DALES PLAY AREA - Landscape Team
14-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,20m Ballast - THE DALES PLAY AREA - Landscape Team
14-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,20m Ballast - THE DALES PLAY AREA - Landscape Team
15-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,Ballast - THE DALES PLAY AREA - Landscape Team
20-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,Ballast - THE DALES PLAY AREA - Landscape Team
21-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,Ballast - THE DALES PLAY AREA - Landscape Team
22-Feb-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,Ballast - Landscape Team
28-Feb-19,Culture & Environment Services,Bag Agg Ltd,8.50,Miscellaneous Stock  - Purchases,Ballast - SHERRINGTON - Landscape Team
05-Feb-19,Culture & Environment Services,Botanica Plant Collectio,85.00,Miscellaneous Stock  - Purchases,Donation tree Holywells
12-Feb-19,Culture & Environment Services,Botanica Plant Collectio,-31.00,Miscellaneous Stock  - Purchases,alternative tree found
18-Feb-19,Culture & Environment Services,Botanica Plant Collectio,90.00,Miscellaneous Stock  - Purchases,Donation Tree
25-Feb-19,Culture & Environment Services,Botanica Plant Collectio,"1,088.40",Miscellaneous Stock  - Purchases,Landscaping
26-Feb-19,Culture & Environment Services,Buildbase - Rochford,142.26,Miscellaneous Stock  - Purchases,Bulk bag Ballast & Cement - ASHINGDON REC - Landscape Team
28-Feb-19,Culture & Environment Services,Buildbase - Rochford,142.26,Miscellaneous Stock  - Purchases,Bulk bag of Ballast/cement - ASHINGDON REC - Landscape Team
13-Feb-19,Culture & Environment Services,Clearance Dec Outlet,10.42,Miscellaneous Stock  - Purchases,Filler & Brushes - Landscape Team
12-Feb-19,Culture & Environment Services,Collier&catchpole,27.48,Miscellaneous Stock  - Purchases,Permanent Line Marker - ASHINGDON REC - Landscape Team
25-Feb-19,Culture & Environment Services,Collier&catchpole,45.00,Miscellaneous Stock  - Purchases,x1 Mesh Steel sheet - MILLENNIUM CEMETERY - Landscape Team
25-Feb-19,Culture & Environment Services,Collier&catchpole,97.39,Miscellaneous Stock  - Purchases,x2 Steel sheet & level- MILLENNIUM CEMETERY - Landscape Team
19-Feb-19,Culture & Environment Services,Horticultural Sppls Ltd,83.46,Miscellaneous Stock  - Purchases,Purpose Grass/ground cover pegs - THE DALES PA - Landscape T
27-Feb-19,Culture & Environment Services,Horticultural Sppls Ltd,74.46,Miscellaneous Stock  - Purchases,Grass Seed & Pegs - THE DALES PLAY AREA - Landscape Team
11-Feb-19,Culture & Environment Services,Machine Mart Ltd,8.99,Miscellaneous Stock  - Purchases,Cutting Discs - Landscape Team
15-Feb-19,Culture & Environment Services,Notcutts Garden Ce,102.50,Miscellaneous Stock  - Purchases,Various plants/flowers - PLANTERS CORNHILL - Christchurch Hb
15-Feb-19,Culture & Environment Services,Notcutts Garden Ce,198.10,Miscellaneous Stock  - Purchases,Plants - PLANTERS CORNHILL - Landscape Team
18-Feb-19,Culture & Environment Services,Notcutts Garden Ce,97.19,Miscellaneous Stock  - Purchases,Various plants/flowers - PLANTERS CORNHILL - Christchurch Hb
04-Feb-19,Culture & Environment Services,Ridgeons,17.55,Miscellaneous Stock  - Purchases,Post mix cement - BOLLARDS SHERRINGHAM RD - Landscape Team
25-Feb-19,Culture & Environment Services,Ridgeons,11.10,Miscellaneous Stock  - Purchases,4x2 Timber - MILLENNUIM CEMETERY - Landscape Team
26-Feb-19,Culture & Environment Services,Ridgeons,17.10,Miscellaneous Stock  - Purchases,Brick Line on spool - THE DALES PLAY AREA - Landscape Team
26-Feb-19,Culture & Environment Services,Sapwood,16.32,Miscellaneous Stock  - Purchases,Paint for swings - ASHINGDON REC - Landscape Team
27-Feb-19,Culture & Environment Services,Sapwood,3.58,Miscellaneous Stock  - Purchases,Paint for swings - ASHINGDON REC - Landscape Team
28-Feb-19,Culture & Environment Services,Sapwood,3.75,Miscellaneous Stock  - Purchases,Paint for swings - ASHINGDON REC - Landscape Team
28-Feb-19,Culture & Environment Services,Suffolk Fastener (Ipsw,2.08,Miscellaneous Stock  - Purchases,Part for swing - THE DALES PLAY AREA - Landscape Team
26-Feb-19,Culture & Environment Services,Table Table41017465,31.22,Miscellaneous Stock  - Purchases,x3 evening meals - ASHINGDON REC - Landscape Team
27-Feb-19,Culture & Environment Services,Table Table41017465,31.14,Miscellaneous Stock  - Purchases,x3 evening meals - ASHINGDON REC - Landscape Team
28-Feb-19,Culture & Environment Services,Table Table41017465,31.22,Miscellaneous Stock  - Purchases,x3 evening meals - ASHINGDON REC - Landscape Team
22-Feb-19,Culture & Environment Services,Tarmac Ltd,29.60,Miscellaneous Stock  - Purchases,Granite - THE DALES PLAY AREA - Landscape Team
12-Feb-19,Culture & Environment Services,Wickes Ipswich,4.42,Miscellaneous Stock  - Purchases,Sandpaper - Landscape Team
25-Feb-19,Culture & Environment Services,Wickes Ipswich,35.00,Miscellaneous Stock  - Purchases,Ballast - MILLENNIUM CEMETERY - Landscape Team
28-Feb-19,Culture & Environment Services,Www.Paramountplants.Co,670.00,Miscellaneous Stock  - Purchases,Replacement trees for the Arboretum Area - Christchurch Pk
08-Feb-19,Culture & Environment Services,British Cycling Fe,20.83,Non Contracted_Professional Services,BC Membership Renewal
12-Feb-19,Culture & Environment Services,British Cycling Fe,41.67,Non Contracted_Professional Services,Sportive Event Set-up Fee
11-Feb-19,Culture & Environment Services,Suffolk Coastal Distri,30.83,Non Contracted_Professional Services,Personal Licence Costs
15-Feb-19,Culture & Environment Services,Suffolk County Council,20.83,Non Contracted_Professional Services,Skip licence for wastesaver
07-Feb-19,Culture & Environment Services,Screwfix Direct,49.97,Parks Vehicle Costs,Matts and Seat covers
07-Feb-19,Culture & Environment Services,Screwfix Direct,49.97,Parks Vehicle Costs,Matts and Seat covers
07-Feb-19,Culture & Environment Services,Screwfix Direct,49.97,Parks Vehicle Costs,Matts and Seat covers
08-Feb-19,Culture & Environment Services,Screwfix Ipswich Ransomes,-24.98,Parks Vehicle Costs,Refund for seat covers
08-Feb-19,Culture & Environment Services,Screwfix Ipswich Ransomes,-24.98,Parks Vehicle Costs,Refund for seat covers
08-Feb-19,Culture & Environment Services,Screwfix Ipswich Ransomes,-24.98,Parks Vehicle Costs,Refund for seat covers
11-Feb-19,Culture & Environment Services,Map Uk,16.30,Premises Costs - Miscellaneous,Steel Padlock for allotment gate
06-Feb-19,Culture & Environment Services,Surf & Turf Instant Sh,64.12,Premises Costs - Miscellaneous,Gazebo parts
08-Feb-19,Culture & Environment Services,The Post Office,10.95,Premises Costs - Miscellaneous,posting parcel for surf and turf
22-Feb-19,Culture & Environment Services,Www.Partypacks.Co.Uk,19.24,Premises Costs - Miscellaneous,Bunting for Ipswich market
28-Feb-19,Culture & Environment Services,Harbro Supplies Ltd,9.97,Reactive Repairs,Plaque fixing system - Tablet Varnish Temple
18-Feb-19,Culture & Environment Services,Photocast Products Ltd,957.50,Reactive Repairs,Plaque for Bourne Park
01-Feb-19,Culture & Environment Services,Amzn Mktp Uk,9.86,Stationery,Mouse Mat and Wrist Support
27-Feb-19,Culture & Environment Services,Euroffice.Co.Uk,22.84,Stationery,FLIPCHART PADS
21-Feb-19,Culture & Environment Services,Oakwood Corporation Lt,"1,350.00",Stationery,till & PDQ rolls
15-Feb-19,Culture & Environment Services,Paperstone Limited,25.55,Stationery,Leaflet stands
04-Feb-19,Culture & Environment Services,Www.Banneruk.Com,34.87,Stationery,stationary
06-Feb-19,Culture & Environment Services,Www.Banneruk.Com,45.93,Stationery,Storage Boxes/Clip boards
06-Feb-19,Culture & Environment Services,Www.Banneruk.Com,93.74,Stationery,Stationery for Waste Services
25-Feb-19,Culture & Environment Services,Www.Banneruk.Com,7.61,Stationery,Stationary for Cash Office
18-Feb-19,Culture & Environment Services,Caffe Nero - 101,6.96,Subsistence & Conference/Seminar / Event Expenses,subsistence during suffolk jewels exhibition install
28-Feb-19,Culture & Environment Services,Caffe Nero - 101,7.17,Subsistence & Conference/Seminar / Event Expenses,Meeting with photographer re: Norwich road exhibition in TIC
15-Feb-19,Culture & Environment Services,Sainsburys S/mkts,2.50,Subsistence & Conference/Seminar / Event Expenses,staff coffee supplies whilst waiting for delivery
19-Feb-19,Culture & Environment Services,Sainsburys S/mkts,2.50,Subsistence & Conference/Seminar / Event Expenses,instant coffee for staff
05-Feb-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
12-Feb-19,Culture & Environment Services,Waitrose Ltd,1.54,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
19-Feb-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
26-Feb-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
08-Feb-19,Culture & Environment Services,College Court Conferen,189.87,Training Expenses,Hotel for HAV's training course two nights
01-Feb-19,Culture & Environment Services,The Post Office,183.33,Training Expenses,SIA License 
12-Feb-19,Culture & Environment Services,Trainline,38.13,Training Expenses,Train Ticket - Leading Learning ALS
15-Feb-19,Culture & Environment Services,Www.Rightdirections.Co,840.00,Training Expenses,Training Course
26-Feb-19,Culture & Environment Services,Trainline,52.00,Use Of Public Transport,Training course 
08-Feb-19,Development,Bt Pay By Phone,874.12,Capital - Specific Works,"Data/electrical cabling costs, Tower St project"
04-Feb-19,Development,Geodesys,86.18,Capital Expenditure,Fees
11-Feb-19,Development,Geodesys,86.18,Capital Expenditure,Fees
04-Feb-19,Development,Nochex.*utilitysearch,100.17,Capital Expenditure,Fees
11-Feb-19,Development,Nochex.*utilitysearch,100.17,Capital Expenditure,Fees
07-Feb-19,Development,Uk Power Networks,"1,116.00",Capital Expenditure,Power disconnection (East Villa)
18-Feb-19,Development,Aldi 776 104,2.91,Cleaning Supplies,tea towels
08-Feb-19,Development,C I Of Arbitrator,338.00,Employee Expenses,Annual subs to CI Arb 2019
19-Feb-19,Development,Safetyshop,4.30,Equipment / Furniture / Materials,"Signage for multiple IBC buildings, as per NQ"
19-Feb-19,Development,Safetyshop,139.45,Equipment / Furniture / Materials,"Safety Signage for multiple IBC buildings, as per NQ"
11-Feb-19,Development,Fast Key Services Limi,3.56,Fixtures & Fittings,spare keys
26-Feb-19,Development,Fast Key Services Limi,4.02,Fixtures & Fittings,spare key for locker
18-Feb-19,Development,Www.Uk.Edensprings.Com,24.00,Materials and Supplies - Miscellaneous,no longer using plastic
06-Feb-19,Development,Geodesys,264.25,Non Contracted_Professional Services,"land search for Chantry Park, London Road entrance"
06-Feb-19,Development,Geodesys,264.25,Non Contracted_Professional Services,"land search for Chantry Park, Hadleigh Road entrance"
05-Feb-19,Development,Nochex.*utilitysearch,200.34,Non Contracted_Professional Services,Utility search for Chantry Park
27-Feb-19,Development,Suffolk Coastal Distri,96.00,Non Contracted_Professional Services,Partnership Application Inspections 
27-Feb-19,Development,Suffolk Coastal Distri,96.00,Non Contracted_Professional Services,Partnership Application Inspections 
05-Feb-19,Development,Www.Courierexpert.Co.U,81.00,Postage Costs,urgent del docs
07-Feb-19,Development,Ac Leigh (Norwich) Ltd,110.00,Premises Costs - Miscellaneous,key cards
05-Feb-19,Development,Battery Station,26.33,Premises Costs - Miscellaneous,batteries
13-Feb-19,Development,Paypal,105.00,Publications - Purchase,Green Guide - Safety at Sports Grounds
06-Feb-19,Development,Www.Ribabookshops.Com,236.17,Publications - Purchase,"JCT Intermediate Works 2016 contracts x4, "
14-Feb-19,Development,Westminster Forum,230.00,Specific Campaigns / Projects expenditure,attendance at conference
06-Feb-19,Development,Safetyshop,50.73,Stationery,Self Adhesive signage 
28-Feb-19,Development,Value Products Ltd,3.95,Stationery,fire safety signs
08-Feb-19,Development,Www.Banneruk.Com,3.25,Stationery,laminating pouches
04-Feb-19,Development,Sainsburys S/mkt,4.17,Subsistence & Conference/Seminar / Event Expenses,d w salt
11-Feb-19,Development,Sainsburys S/mkt,8.60,Subsistence & Conference/Seminar / Event Expenses,milk
04-Feb-19,Development,Www.Clandb.Co.Uk,348.80,Subsistence & Conference/Seminar / Event Expenses,buffet
15-Feb-19,Development,Www.Ciob.Org.Uk,220.00,Training Expenses,1 day seminar
11-Feb-19,Finance & Revenues,Amzn Mktp Uk,25.06,Capital Expenditure,Widescreen Display - desktop stand + 5m mains cable
12-Feb-19,Finance & Revenues,Amzn Mktp Uk,6.42,Capital Expenditure,5m usb cable
01-Feb-19,Finance & Revenues,Comms Express Ltd,159.00,Capital Expenditure,Edge switch upgrade
21-Feb-19,Finance & Revenues,Comms Express Ltd,112.94,Capital Expenditure,Core switch upgrade
01-Feb-19,Finance & Revenues,Gbics Com Ltd,960.00,Capital Expenditure,Core switch upgrade project
25-Feb-19,Finance & Revenues,Onedirect,685.92,Capital Expenditure,Skype conference camera
06-Feb-19,Finance & Revenues,"Probrand Ltd.,","1,189.30",Capital Expenditure,Monitors for IT
27-Feb-19,Finance & Revenues,Paypal,99.90,Computer Consumables and other Minor IT costs,Domain renewals
07-Feb-19,Finance & Revenues,Amzn Mktp Uk,11.58,Computer Equipment - Purchase,AAAA Batteries for Surface Pens
08-Feb-19,Finance & Revenues,Amzn Mktp Uk,24.95,Computer Equipment - Purchase,Laptop Cases
14-Feb-19,Finance & Revenues,Amzn Mktp Uk,33.98,Computer Equipment - Purchase,2 x Ergonomic Mice
11-Feb-19,Finance & Revenues,Amzn Mktp UK Amazon.Co.Uk,-24.95,Computer Equipment - Purchase,Laptop Cases Returned
26-Feb-19,Finance & Revenues,Paypal,20.12,Computer Equipment - Purchase,ICT Stock
22-Feb-19,Finance & Revenues,"Probrand Ltd.,","1,427.16",Computer Equipment - Purchase,"10 x 24"" Monitors SRP"
08-Feb-19,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Usage Fees - 1/1/19 to 31/1/19
15-Feb-19,Finance & Revenues,Paypal,19.98,Computer Software - Purchase,Domain renewals
19-Feb-19,Finance & Revenues,Paypal,53.94,Computer Software - Purchase,Domain registrations
01-Feb-19,Finance & Revenues,Www.Aat-Org.Uk,25.00,Employee Expenses,MAAT Admission Fee -
08-Feb-19,Finance & Revenues,Amazon.Co.Uk,19.17,Equipment / Furniture / Materials,6 USB Flash drives - IT Stock
13-Feb-19,Finance & Revenues,County Court,511.00,Legal Services & Fees,Council Tax summons fees
27-Feb-19,Finance & Revenues,Southend County,387.00,Legal Services & Fees,Court summons fees
06-Feb-19,Finance & Revenues,Www.Gov.Uk,8.33,Non Contracted_Professional Services,Probate search 
01-Feb-19,Finance & Revenues,Ipf,"3,690.00",Publications - Purchase,CIPFA Publications Subscription 1/4/19-31/3/20
18-Feb-19,Finance & Revenues,Amazon.Co.Uk,15.97,Stationery,footrest
08-Feb-19,Finance & Revenues,Paypal,112.91,Subscriptions - Service Related,HB & CT Legislative guide update 2018-19 for Bus. Support
06-Feb-19,Finance & Revenues,Amzn Mktp Uk,3.69,Telecommunication Costs - Mobiles,Protective Case for Smartphone
13-Feb-19,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective case for Smartphone
14-Feb-19,Finance & Revenues,Amzn Mktp Uk,3.07,Telecommunication Costs - Mobiles,Protective case for Smartphone
25-Feb-19,Finance & Revenues,Cbt Nuggets,46.85,Training Expenses,ICT Training
01-Feb-19,Finance & Revenues,Trainline,165.52,Use Of Public Transport,Rail Tickets 
05-Feb-19,Finance & Revenues,Trainline,-10.92,Use Of Public Transport,Rail Tickets refund
05-Feb-19,Finance & Revenues,Trainline,-23.75,Use Of Public Transport,Rail tickets refund 
19-Feb-19,Finance & Revenues,Pp*6221code,1.00,Web Service costs,Card verification
21-Feb-19,Finance & Revenues,Pp*6221code,-1.00,Web Service costs,Card verification refund
26-Feb-19,Housing & Community Services,Www.Voucherexpress.Co.,305.50,Committee Groups and Forum costs,AHP Garden Vouchers inc delivery for SW Sheltered Schemes
11-Feb-19,Housing & Community Services,Amazon.Co.Uk,18.33,Computer Consumables and other Minor IT costs,Wireless mouse 
04-Feb-19,Housing & Community Services,Amzn Mktp Uk,82.28,Computer Equipment - Purchase,Wireless keyboard / mouse 
14-Feb-19,Housing & Community Services,Amzn Mktp Uk,22.17,Computer Equipment - Purchase,Wireless Mouse
22-Feb-19,Housing & Community Services,Amzn Mktp Uk,22.17,Computer Equipment - Purchase,Wireless Mouse 
14-Feb-19,Housing & Community Services,Amazon Prime,7.99,Equipment / Furniture / Materials,Amazon Prime
22-Feb-19,Housing & Community Services,Halfords 0883,8.33,Equipment / Furniture / Materials,"2 x Packs of CR2450 batteries, (memory back-up for P&D M/Cs)"
01-Feb-19,Housing & Community Services,Kingfisherdirect,156.89,Equipment / Furniture / Materials,Fish Eye Mirror Gipping House
28-Feb-19,Housing & Community Services,Ridgid Tool Shop,161.60,Equipment / Furniture / Materials,New Drain Cleaning Machine for Hireshop 
01-Feb-19,Housing & Community Services,Screwfix Direct,19.98,Equipment / Furniture / Materials,2x Adhesive spreading Trowels 
01-Feb-19,Housing & Community Services,Suk Retail Ltd,24.98,Equipment / Furniture / Materials,2 x boxes of laminating pouches for parking suspensions.
01-Feb-19,Housing & Community Services,Www.Tradediscountshop.,26.99,Equipment / Furniture / Materials,Heavy Duty wall / floor Scraper 
05-Feb-19,Housing & Community Services,Www.Ucs.Ac.Uk,65.00,Housing  - other Costs,Safer Internet Day Training for tenants
19-Feb-19,Housing & Community Services,C Brewer & Sons,79.34,HRA Special Repairs & Maintenance,sheltered schemes
05-Feb-19,Housing & Community Services,Cpw Locksmiths And Securi,101.39,HRA Special Repairs & Maintenance,provide lock to scheme
08-Feb-19,Housing & Community Services,Cpw Locksmiths And Securi,62.50,HRA Special Repairs & Maintenance,KB requested additional office keys cut
21-Feb-19,Housing & Community Services,Cpw Locksmiths And Securi,125.70,HRA Special Repairs & Maintenance,provide lock to scheme
01-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
08-Feb-19,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant of possession
22-Feb-19,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant of possession
26-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
26-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
27-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
27-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
27-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
27-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
27-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
28-Feb-19,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant application
28-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
28-Feb-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
19-Feb-19,Housing & Community Services,Southend County,50.00,Legal Services & Fees,court action - closure order
04-Feb-19,Housing & Community Services,Amzn Mktp Uk,25.82,Materials and Supplies - Miscellaneous,3325591 Fireman Keys x10
05-Feb-19,Housing & Community Services,Amzn Mktp Uk,4.89,Materials and Supplies - Miscellaneous,Teaspoons for M&C kitchen
28-Feb-19,Housing & Community Services,Edmundson Electrical,982.96,Materials and Supplies - Miscellaneous,3326246 2x storage heaters
27-Feb-19,Housing & Community Services,Eoe Coop,20.00,Materials and Supplies - Miscellaneous,Electric
06-Feb-19,Housing & Community Services,Eoe Co-Op,10.00,Materials and Supplies - Miscellaneous,Electric
12-Feb-19,Housing & Community Services,Eoe Co-Op,10.00,Materials and Supplies - Miscellaneous,Electric
12-Feb-19,Housing & Community Services,Eoe Co-Op,20.00,Materials and Supplies - Miscellaneous,Electric
12-Feb-19,Housing & Community Services,Eoe Co-Op,20.00,Materials and Supplies - Miscellaneous,Electric
20-Feb-19,Housing & Community Services,Rs Components,22.14,Materials and Supplies - Miscellaneous,3357916 Shower door hinges ( Boat Hinge)
15-Feb-19,Housing & Community Services,Vs Convenience,10.20,Materials and Supplies - Miscellaneous,Gas top up 
18-Feb-19,Housing & Community Services,Vs Convenience,10.20,Materials and Supplies - Miscellaneous,Gas top up 
27-Feb-19,Housing & Community Services,Vs Convenience,16.83,Materials and Supplies - Miscellaneous,Gas top up 
11-Feb-19,Housing & Community Services,J2 Efax Plus Service,11.00,Miscellaneous Expenses,Monthly fee for use of secure fax system (food parcels)
07-Feb-19,Housing & Community Services,Www.Certsure.Com,55.50,Publications - Purchase,18th edition electrical regulation update
19-Feb-19,Housing & Community Services,Amzn Mktp Uk,21.99,Stationery,Lumbar Support
22-Feb-19,Housing & Community Services,Amzn Mktp Uk,7.10,Stationery,Stencils 
22-Feb-19,Housing & Community Services,Amzn Mktp Uk,7.10,Stationery,Stencils 
21-Feb-19,Housing & Community Services,Waitrose Ltd,1.67,Stationery,Milk
05-Feb-19,Housing & Community Services,Www.Banneruk.Com,60.03,Stationery,Stationery
26-Feb-19,Housing & Community Services,Www.Banneruk.Com,13.87,Stationery,Stationery
26-Feb-19,Housing & Community Services,Www.Banneruk.Com,86.51,Stationery,Stationery
07-Feb-19,Housing & Community Services,Amzn Mktp Uk,5.66,Telecommunication Costs - Mobiles,Screen protectors
07-Feb-19,Housing & Community Services,Amzn Mktp Uk,52.93,Telecommunication Costs - Mobiles,Phone cases/USB hubs
04-Feb-19,Housing & Community Services,Chartered Institute Of En,-280.00,Training Expenses,Refund for cancelled conference
08-Feb-19,Housing & Community Services,Ibis Cardiff - Call Centr,112.10,Training Expenses,Hotel booking for Kirona User Group
01-Feb-19,Housing & Community Services,Lul Ticket Machine,5.00,Training Expenses,Train fare for staff training
21-Feb-19,Housing & Community Services,Ricardo-Aea Ltd,50.00,Training Expenses,Webinar diffusion tubes 
26-Feb-19,Housing & Community Services,Trainline,114.11,Training Expenses,Train tickets for Kirona User Group
05-Feb-19,Housing & Community Services,Www.Ucs.Ac.Uk,65.00,Training Expenses,Train fare expenses staff training
14-Feb-19,Housing & Community Services,Greater Anglia T/o,162.80,Use Of Public Transport,Train tickets 
04-Feb-19,Housing & Community Services,Trainline,102.62,Use Of Public Transport,Train ticket for conference
06-Feb-19,Housing & Community Services,Trainline,58.99,Use Of Public Transport,Train tickets 
08-Feb-19,Housing & Community Services,Trainline,111.36,Use Of Public Transport,Train ticket 
26-Feb-19,Housing & Community Services,Trainline,201.16,Use Of Public Transport,Train tickets for ASB officers
07-Feb-19,People & Governance,Buydirect-Primesight,484.00,Advertising/Publicity,Zog Billboard
21-Feb-19,People & Governance,Etsy.Com - Chrispphotoboo,6.30,Advertising/Publicity,Insta frame - Fore St 125th Anniversary
07-Feb-19,People & Governance,Facebk *3mejfk28j2,197.92,Advertising/Publicity,Advertising
07-Feb-19,People & Governance,Facebk *3mejfk28j2,6.59,Advertising/Publicity,Advertising
07-Feb-19,People & Governance,Facebk *3mejfk28j2,2.74,Advertising/Publicity,Advertising
21-Feb-19,People & Governance,Facebk *95kehks7j2,426.46,Advertising/Publicity,Advertising
21-Feb-19,People & Governance,Facebk *95kehks7j2,23.53,Advertising/Publicity,Advertising
21-Feb-19,People & Governance,Facebk *95kehks7j2,33.34,Advertising/Publicity,Advertising
04-Feb-19,People & Governance,Facebk *q7jm2kn7j2,13.68,Advertising/Publicity,Advertising
04-Feb-19,People & Governance,Facebk *q7jm2kn7j2,469.65,Advertising/Publicity,Advertising
14-Feb-19,People & Governance,Facebk *xzak2ke8j2,20.52,Advertising/Publicity,Advertising
14-Feb-19,People & Governance,Facebk *xzak2ke8j2,44.94,Advertising/Publicity,Advertising
14-Feb-19,People & Governance,Facebk *xzak2ke8j2,417.87,Advertising/Publicity,Advertising
01-Feb-19,People & Governance,Shutterstock,28.33,Advertising/Publicity,Audio for corporate videos
21-Feb-19,People & Governance,Istock.Com,158.33,Computer Consumables and other Minor IT costs,Photo credits for Designers
07-Feb-19,People & Governance,Spectrum,115.35,Computer Consumables and other Minor IT costs,"S/housing, Councillors-Canon inks, Holywells -Epson ink"
07-Feb-19,People & Governance,Spectrum,22.48,Computer Consumables and other Minor IT costs,"S/housing, Councillors-Canon inks, Holywells -Epson ink"
07-Feb-19,People & Governance,Spectrum,19.77,Computer Consumables and other Minor IT costs,"S/housing, Councillors-Canon inks, Holywells -Epson ink"
11-Feb-19,People & Governance,Spectrum,36.36,Computer Consumables and other Minor IT costs,S/Housing-2 x 526 BK
21-Feb-19,People & Governance,Spectrum,22.36,Computer Consumables and other Minor IT costs,"Cllrs 564XL, Sh/Housing HP304 multi, Car Parks 723 toner"
21-Feb-19,People & Governance,Spectrum,100.46,Computer Consumables and other Minor IT costs,"Cllrs 564XL, Sh/Housing HP304 multi, Car Parks 723 toner"
21-Feb-19,People & Governance,Spectrum,181.58,Computer Consumables and other Minor IT costs,"Cllrs 564XL, Sh/Housing HP304 multi, Car Parks 723 toner"
22-Feb-19,People & Governance,Spectrum,39.98,Computer Consumables and other Minor IT costs,"regent 2x 541XL , HP301"
22-Feb-19,People & Governance,Spectrum,54.43,Computer Consumables and other Minor IT costs,"regent 2x 541XL , HP301"
22-Feb-19,People & Governance,Spectrum,30.00,Computer Consumables and other Minor IT costs,"waste toner bottle, Print room Riso ink"
22-Feb-19,People & Governance,Spectrum,88.00,Computer Consumables and other Minor IT costs,"waste toner bottle, Print room Riso ink"
25-Feb-19,People & Governance,Suk Retail Ltd,16.66,Computer Consumables and other Minor IT costs,Spare Ink Cartridge for Licensing's printer
14-Feb-19,People & Governance,Quark,349.00,Computer Software - Maintenance,Upgrade to latest version of QuarkXPress for Designers
14-Feb-19,People & Governance,Quark,349.00,Computer Software - Maintenance,Upgrade to latest version of QuarkXPress for Designers
19-Feb-19,People & Governance,Shell Ranelagh 390,36.83,Direct Transport Costs,FUEL
20-Feb-19,People & Governance,Napier Parking Ltd,41.67,Mayoral Related Expenditure,mayoral parking
22-Feb-19,People & Governance,B & M Retail,14.62,Miscellaneous Functions & Events,cholates for quiz
12-Feb-19,People & Governance,Franklins Ipswich,5.62,Miscellaneous Functions & Events,ribbons for regalia/chain
22-Feb-19,People & Governance,Makro Self Service Ipswic,66.04,Miscellaneous Functions & Events,banquet role/ prosecco for quiz
07-Feb-19,People & Governance,Marks&spencer Plc,14.58,Miscellaneous Functions & Events,afternoon tea for family
11-Feb-19,People & Governance,Marks&spencer Plc,52.24,Miscellaneous Functions & Events,cake sandwiches for book club
15-Feb-19,People & Governance,Marks&spencer Plc,36.90,Miscellaneous Functions & Events,cake sandwiches for Cheadle event
19-Feb-19,People & Governance,Marks&spencer Plc,4.17,Miscellaneous Functions & Events,pot plant for 100th
22-Feb-19,People & Governance,The Ipswich Cobble,15.00,Miscellaneous Functions & Events,Engraving for the mayors quiz
04-Feb-19,People & Governance,Waitrose Ltd,1.62,Miscellaneous Functions & Events,"launch the ""Itsnotok"" milk biscuits"
