Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
14-May-19,Culture & Environment Services,Poundland Ltd 1719,11.67,Cleaning Supplies,Cleaning Products for Shop Mo
13-May-19,Culture & Environment Services,Premier Farnell,40.50,Equipment / Furniture / Materials,LED Bulbs for the circle lounge
16-May-19,Culture & Environment Services,Premier Farnell,429.08,Fixtures & Fittings,Replacement working light above stage area at Regent
14-May-19,Culture & Environment Services,Pubshopcata,33.75,Equipment / Furniture / Materials,Lemon Tongs
01-May-19,Culture & Environment Services,Ram-Mount.Co.Uk,113.26,Direct Transport Costs,4x tablet holders
02-May-19,Culture & Environment Services,Ridgeons,11.14,Miscellaneous Stock  - Purchases,Timber - NEWBURY REC WETPOUR - Landscape Team
01-May-19,Culture & Environment Services,Rlss Uk,45.50,Training/Courses Running Costs,Membership renewal 
23-May-19,Culture & Environment Services,Rose Lane Car Park,5.00,Direct Transport Costs,cctv course parking
22-May-19,Culture & Environment Services,Rose Lane Car Park,5.00,Training Expenses,Parking cost for training course
27-May-19,Culture & Environment Services,Rs Components,27.08,Equipment / Furniture / Materials,Hard hats x 2
30-May-19,Culture & Environment Services,Ryman,24.99,Equipment / Furniture / Materials,Shredder for WF Gym
01-May-19,Culture & Environment Services,Ryman,29.14,Stationery,Card etc for wine lists
06-May-19,Culture & Environment Services,Ryman,7.31,Stationery,Date stamp
30-May-19,Culture & Environment Services,Sainsburys S/mkt,14.00,Equipment / Furniture / Materials,Hand Soap for FFD
16-May-19,Culture & Environment Services,Sainsburys S/mkt,2.08,Miscellaneous Stock  - Purchases,Water for staff - STUTTON - Landscape Team
01-May-19,Culture & Environment Services,Sainsburys S/mkts,7.00,Catering/Beverages,Lemons
13-May-19,Culture & Environment Services,Sainsburys S/mkts,7.00,Catering/Beverages,Lemons
20-May-19,Culture & Environment Services,Sainsburys S/mkts,5.00,Catering/Beverages,Lemons for bars
27-May-19,Culture & Environment Services,Sainsburys S/mkts,16.20,Catering/Beverages,Fruit for European Elections
03-May-19,Culture & Environment Services,Sainsburys S/mkts,20.00,Stationery,Reversing training DVD
02-May-19,Culture & Environment Services,Screens-R-Us-Limited,120.00,Direct Transport Costs,screen replacement for AV12 LFW
23-May-19,Culture & Environment Services,Screens-R-Us-Limited,120.00,Direct Transport Costs,Replacement W/S for AV10 KXG
30-May-19,Culture & Environment Services,Screens-R-Us-Limited,174.00,Direct Transport Costs,Windscreen repairs
30-May-19,Culture & Environment Services,Screens-R-Us-Limited,252.00,Direct Transport Costs,Windscreen repairs
30-May-19,Culture & Environment Services,Screens-R-Us-Limited,42.00,Direct Transport Costs,Windscreen repairs
15-May-19,Culture & Environment Services,Screwfix Dir. Ltd,16.91,Materials and Supplies - Miscellaneous,Pack of 100 screws - Holywells Hub
01-May-19,Culture & Environment Services,Screwfix Dir. Ltd,6.66,Miscellaneous Stock  - Purchases,Trowel - NEWBURY REC - Landscape Team
02-May-19,Culture & Environment Services,Screwfix Dir. Ltd,1.91,Miscellaneous Stock  - Purchases,PVC gauntlet - NEWBURY REC WETPOUR - Landscape Team
21-May-19,Culture & Environment Services,Screwfix Dir. Ltd,10.47,Miscellaneous Stock  - Purchases,PVC Gauntlet. trowel - NEWBURY REC - Landscape Team
27-May-19,Culture & Environment Services,Screwfix Dir. Ltd,23.32,Miscellaneous Stock  - Purchases,Drill bits & Trowel - Landscape Team
09-May-19,Culture & Environment Services,Screwfix Direct,191.97,Equipment / Furniture / Materials,repair parts
24-May-19,Culture & Environment Services,Screwfix Direct,50.78,Parks Vehicle Costs,Mats and seat covers EK19 YKM
24-May-19,Culture & Environment Services,Screwfix Direct Lt,7.67,Materials and Supplies - Miscellaneous,Tap for Pressure washer - Christchurch Hub
13-May-19,Culture & Environment Services,Screwfix Direct Lt,12.49,Miscellaneous Stock  - Purchases,Padlocks - WHITTON REC GOALS - Landscape Team
02-May-19,Culture & Environment Services,Screwfix Ipswich Ransomes,18.12,Equipment / Furniture / Materials,Screws & bolts - PA Inspector
02-May-19,Culture & Environment Services,Screwfix Peterboro,40.16,Miscellaneous Stock  - Purchases,Black cable ties - Landscape Team
31-May-19,Culture & Environment Services,Shell Needham Mark,65.04,Direct Transport Costs,Fuel - Christchurch Hub
14-May-19,Culture & Environment Services,Shell Ranelagh 390,49.68,Parks Vehicle Costs,Fuel for mowers - Christchurch Hub
13-May-19,Culture & Environment Services,Signs For You Ltd,125.16,Stationery,Magnets for Cleansing board
31-May-19,Culture & Environment Services,Signs For You Ltd,46.88,Stationery,"Handrail stickers, labels printed for ML"
13-May-19,Culture & Environment Services,Simply Sound And Lighting,19.16,Equipment / Furniture / Materials,x1 portable hand mic for events and centre use
31-May-19,Culture & Environment Services,Sjasuplies,138.54,Materials and Supplies - Miscellaneous,First aid equipment for HEARS.
14-May-19,Culture & Environment Services,Sp * Prosafedirect.Com,62.45,Equipment / Furniture / Materials,Ear plugs corn exchange 
17-May-19,Culture & Environment Services,Sp * Simplyscuba,649.97,Equipment / Furniture / Materials,New Jet Skis for summer holiday programme
23-May-19,Culture & Environment Services,Sportsdirect.Com,70.82,Equipment / Furniture / Materials,x12 badminton rackets for hire use
20-May-19,Culture & Environment Services,Sq *ley Plant Limited,833.33,Miscellaneous Stock  - Purchases,Type 1 - ROYAL GREEN LOWESTOFT - Landscape Team
20-May-19,Culture & Environment Services,Sq *ley Plant Limited,833.33,Miscellaneous Stock  - Purchases,Type 1 - ROYAL GREEN LOWESTOFT - Landscape Team
21-May-19,Culture & Environment Services,Sq *ley Plant Limited,25.00,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
21-May-19,Culture & Environment Services,Sq *ley Plant Limited,25.00,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
21-May-19,Culture & Environment Services,Sq *ley Plant Limited,32.00,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
23-May-19,Culture & Environment Services,Sq *ley Plant Limited,916.67,Miscellaneous Stock  - Purchases,Removal of soil from site - ROYAL GREEN LOWESTOFT
02-May-19,Culture & Environment Services,Sterling Bolt And Nut,6.46,Miscellaneous Stock  - Purchases,Nuts & Bolts - Landscape Team
03-May-19,Culture & Environment Services,Sterling Bolt And Nut,5.22,Miscellaneous Stock  - Purchases,Black Cable ties - Landscape Team
22-May-19,Culture & Environment Services,Suffolk County Council,9.17,Holding A/C - General Use,Death Certificate for P/H
13-May-19,Culture & Environment Services,Suffolk County Council,41.67,Miscellaneous Expenses,Road closure application fee
08-May-19,Culture & Environment Services,Suffolk County Council,58.33,Non Contracted_Professional Services,MEWP Licence - Whersted Road
20-May-19,Culture & Environment Services,Swanns Nursery,16.62,Materials and Supplies - Miscellaneous,Various plants - Christchurch Hub
13-May-19,Culture & Environment Services,Swatch Group UK Ltd Dc,"1,480.00",Equipment / Furniture / Materials,Swiss Timing Gala Laptops for quantum system
13-May-19,Culture & Environment Services,T J Morris Ltd,6.63,Miscellaneous Stock  - Purchases,Water for staff - Landscape Team
03-May-19,Culture & Environment Services,Tesco Store 3240,87.08,Catering/Beverages,Food for Elections Press 51093 & Whisky for bars
03-May-19,Culture & Environment Services,Tesco Store 3240,31.57,Catering/Beverages,Food for Elections Press 51093 & Whisky for bars
21-May-19,Culture & Environment Services,Tesco Store 3240,95.00,Catering/Beverages,"Food for DM Event 51116, gin for regent bars"
21-May-19,Culture & Environment Services,Tesco Store 3240,3.33,Catering/Beverages,"Food for DM Event 51116, gin for regent bars"
21-May-19,Culture & Environment Services,Tesco Store 3240,117.37,Catering/Beverages,"Food for DM Event 51116, gin for regent bars"
22-May-19,Culture & Environment Services,Tesco Store 3240,40.00,Catering/Beverages,Rum for bars
16-May-19,Culture & Environment Services,Tesco Stores 5603,4.79,Materials and Supplies - Miscellaneous,Purchase of tea coffee milk for training event in Orangery
01-May-19,Culture & Environment Services,The Post Office,10.95,Equipment / Furniture / Materials,CPC Return lamps
01-May-19,Culture & Environment Services,The Post Office,22.83,Postage Costs,return of artwork to artists
02-May-19,Culture & Environment Services,The Ramp People,117.00,Materials and Supplies - Miscellaneous,Ramps
06-May-19,Culture & Environment Services,The Range,10.82,Equipment / Furniture / Materials,Hose for May Day event at Alexandra Park
10-May-19,Culture & Environment Services,The Range,3.32,Equipment / Furniture / Materials,x3 tea towels for kitchen use
15-May-19,Culture & Environment Services,The Range,9.97,Equipment / Furniture / Materials,x3 various size plastic storage containers for equipment
16-May-19,Culture & Environment Services,The Range,24.99,Equipment / Furniture / Materials,Multi Tools x 2
29-May-19,Culture & Environment Services,The Range,24.21,Equipment / Furniture / Materials,spray paint for planters
29-May-19,Culture & Environment Services,The Range,55.37,Equipment / Furniture / Materials,spray paint for planters
24-May-19,Culture & Environment Services,The Range,8.32,Miscellaneous Stock  - Purchases,Compact Scales - Landscape Team
17-May-19,Culture & Environment Services,The Sandcastle Guest H,525.00,Miscellaneous Stock  - Purchases,Accommodation - ROYAL GREEN LOWESTOFT
16-May-19,Culture & Environment Services,The Windscreen Co,138.00,Direct Transport Costs,insurance claim 19191300170 repairs to LJ15XFO
02-May-19,Culture & Environment Services,Timpson,9.12,Equipment / Furniture / Materials,Porta cabin spare key
17-May-19,Culture & Environment Services,Timpson Ltd,21.25,Fixtures & Fittings,Replacement Keys
22-May-19,Culture & Environment Services,Toms Tree Ties,39.84,Miscellaneous Stock  - Purchases,rabbit guards for client trees
10-May-19,Culture & Environment Services,Toolstation Ltd,21.00,Materials and Supplies - Miscellaneous,keys for Cleansing job - 47 Elmcroft Road
31-May-19,Culture & Environment Services,Toolstation Ltd,22.16,Miscellaneous Stock  - Purchases,Safety googles/saw/broom - Landscape Team
23-May-19,Culture & Environment Services,Town & Tea,74.25,Catering/Beverages,April Tab
23-May-19,Culture & Environment Services,Town & Tea,76.29,Catering/Beverages,March Tab
29-May-19,Culture & Environment Services,Trainline,98.40,Use Of Public Transport,Travel for course for election staff
29-May-19,Culture & Environment Services,Trainline,65.45,Use Of Public Transport,Travel to course for election staff
08-May-19,Culture & Environment Services,Turner Tool Hire,"1,022.38",Equipment Hire,MEWP Hire - Whersted Rd
17-May-19,Culture & Environment Services,Turner Tool Hire,"1,478.16",Equipment Hire,MEWP Hire Invoice 210389
31-May-19,Culture & Environment Services,Turner Tool Hire,544.82,Equipment Hire,MEWP Hire Invoice 210528
30-May-19,Culture & Environment Services,Value Products Ltd,26.00,Equipment / Furniture / Materials,Fire action plan signs
29-May-19,Culture & Environment Services,Victoria Nurseries,145.00,Equipment / Furniture / Materials,compost for planters
02-May-19,Culture & Environment Services,Victoria Nurseries,8.75,Materials and Supplies - Miscellaneous,replacement budlhia
03-May-19,Culture & Environment Services,Victoria Nurseries,49.12,Materials and Supplies - Miscellaneous,Roses for Reydon House
29-May-19,Culture & Environment Services,Victoria Nurseries,81.67,Materials and Supplies - Miscellaneous,Various Plants - CORNHILL PLANTERS
29-May-19,Culture & Environment Services,Victoria Nurseries,100.00,Materials and Supplies - Miscellaneous,Various Plants - CORNHILL PLANTERS
31-May-19,Culture & Environment Services,Victoria Nurseries,43.07,Materials and Supplies - Miscellaneous,Various Plants - Christchurch Hub
16-May-19,Culture & Environment Services,Viking Stage Lighting,95.00,Materials and Supplies - Miscellaneous,Purchase of fluid for Haze Machine at the Regent
17-May-19,Culture & Environment Services,Waitrose Ltd,1.15,Catering/Beverages,Milk for Conferences
08-May-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
14-May-19,Culture & Environment Services,Waitrose Ltd,0.96,Subsistence & Conference/Seminar / Event Expenses,Milk for Shop mo
13-May-19,Culture & Environment Services,Wayfair #2966774414,313.32,Equipment / Furniture / Materials,2 x replacement loungers for the health suite
13-May-19,Culture & Environment Services,Wayfair #2966775204,156.66,Equipment / Furniture / Materials,Replacement lounger for health suite
01-May-19,Culture & Environment Services,Welcome Break,19.87,Miscellaneous Stock  - Purchases,Meals whilst working in Peterborough
02-May-19,Culture & Environment Services,Welcome Break,39.75,Miscellaneous Stock  - Purchases,Meals whilst working ion Peterborough
06-May-19,Culture & Environment Services,Welcome Break,6.62,Miscellaneous Stock  - Purchases,B'fast for staff - WATERTOWER PA - Landscape Team
03-May-19,Culture & Environment Services,Wickes Ipswich,20.83,Equipment / Furniture / Materials,Flat drill bits - PA Inspector
31-May-19,Culture & Environment Services,Wickes Ipswich,14.31,Equipment / Furniture / Materials,Treated Sawn - Cemeteries
15-May-19,Culture & Environment Services,Wickes Ipswich,19.08,Materials and Supplies - Miscellaneous,Treated wood 5pk - Holywells Hub
16-May-19,Culture & Environment Services,Wickes Ipswich,24.08,Miscellaneous Stock  - Purchases,"Sandpaper, wd40 straw, multirasp - Landscape Team"
16-May-19,Culture & Environment Services,Wickes Ipswich,10.00,Miscellaneous Stock  - Purchases,Side Cutter - Landscape Team
24-May-19,Culture & Environment Services,Wickes Ipswich,0.83,Miscellaneous Stock  - Purchases,Plastic Bucket - Landscape Team
21-May-19,Culture & Environment Services,Wilco Motor Spares Ltd,9.99,Equipment / Furniture / Materials,De-ironised water for sweepers
31-May-19,Culture & Environment Services,Wilko Retail Limit,3.37,Cleaning Supplies,washing up liquid and window cleaning blades
16-May-19,Culture & Environment Services,Wilko Retail Limit,5.87,Equipment / Furniture / Materials,water testing jugs and aerial connectors
15-May-19,Culture & Environment Services,Wilko Retail Limit,3.21,Materials and Supplies - Miscellaneous,Cleaning products - Christchurch Hub
29-May-19,Culture & Environment Services,Wilko Retail Limit,3.00,Materials and Supplies - Miscellaneous,watering can to water planters
30-May-19,Culture & Environment Services,Wm Morrisons Store,3.12,Miscellaneous Stock  - Purchases,Water for staff- ROYAL GREEN LOWESTOFT
22-May-19,Culture & Environment Services,Www.Alcosense.Co.Uk,144.14,Equipment / Furniture / Materials,Breathalyser testing kit
29-May-19,Culture & Environment Services,Www.Ausphysio.Com,147.46,Equipment / Furniture / Materials,Pilates bands for Pilates+
08-May-19,Culture & Environment Services,Www.Banneruk.Com,40.56,Stationery,stationary
21-May-19,Culture & Environment Services,Www.Banneruk.Com,10.37,Stationery,stationary
22-May-19,Culture & Environment Services,Www.Bats.Org.Uk,154.58,Training Expenses,Bat training 
15-May-19,Culture & Environment Services,Www.Carparts4less.,7.20,Materials and Supplies - Miscellaneous,Car Brush for van floors.
16-May-19,Culture & Environment Services,Www.Cleanroomsuppliesltd,243.40,Cleaning Supplies,Blue Shoe Covers
30-May-19,Culture & Environment Services,Www.Cookswastekare,218.00,Miscellaneous Stock  - Purchases,Skip for rubber surface removal at Jubilee Park
02-May-19,Culture & Environment Services,Www.Eliteindustrial.Co,35.31,Materials and Supplies - Miscellaneous,Purchase of hi-vis jackets for FoMP Vols
13-May-19,Culture & Environment Services,Www.Equip4work.Co.Uk,189.00,Materials and Supplies - Miscellaneous,3 x Lockers for mess room
30-May-19,Culture & Environment Services,Www.Firstfence.Co.Uk,"2,727.80",Miscellaneous Stock  - Purchases,security fencing for play area builds
31-May-19,Culture & Environment Services,Www.Firstfence.Co.Uk,809.96,Miscellaneous Stock  - Purchases,security fencing for play area builds
09-May-19,Culture & Environment Services,Www.Fta.Co.Uk,94.74,Stationery,Taco Graph paper
22-May-19,Culture & Environment Services,Www.Landmarktrading.Co.U,99.29,Materials and Supplies - Miscellaneous,"Eye wash, paper towels, market paint."
15-May-19,Culture & Environment Services,Www.Lsc-Uk.Com,53.93,Materials and Supplies - Miscellaneous,2x Purring Saws
20-May-19,Culture & Environment Services,Www.Servochem.Uk.Com,191.00,Cleaning Supplies,Deep clean chemicals for crown pools flooring
10-May-19,Culture & Environment Services,Www.Technogym.Com,402.24,Equipment / Furniture / Materials,x1 roller rower replaced & installed & wave machine repair
21-May-19,Culture & Environment Services,Www.Technogym.Com,-185.63,Equipment / Furniture / Materials,refund for repair to treadmill and rower on contract
13-May-19,Development,Amzn Mktp Uk,6.27,Stationery,6 rolls of scotch tape (Enforcement notices)
14-May-19,Development,Amznmktplace,152.33,Capital Expenditure,Noticeboards for new East Villa
17-May-19,Development,Amznmktplace Amazon.Co.Uk,7.48,Capital Expenditure,Table tennis accessories for new East Villa
17-May-19,Development,Amznmktplace Amazon.Co.Uk,116.66,Capital Expenditure,Table tennis table for new East Villa
20-May-19,Development,Amznmktplace Amazon.Co.Uk,2.75,Capital Expenditure,Table tennis accessories for east villa
03-May-19,Development,Asda Stores 4278,3.33,Election Expenses,Goods for elections
15-May-19,Development,Battery Station,11.04,Stationery,batteries
21-May-19,Development,Cpw Locksmiths And Securi,87.50,Capital Expenditure,change of lock
27-May-19,Development,Dyofix,80.00,Premises Costs - Miscellaneous,Blue powder for CCP round pond
13-May-19,Development,Eb *creative Centres S,40.00,Specific Campaigns / Projects expenditure,attendance at creative conference. 
02-May-19,Development,Geodesys,88.33,Capital Expenditure,Hawke Rd
10-May-19,Development,Geodesys,81.61,Capital Expenditure,Redwing cl
24-May-19,Development,Geodesys,89.83,Capital Expenditure,Bishopsgarth
24-May-19,Development,Geodesys,89.83,Capital Expenditure,Stonelodge la
23-May-19,Development,Haymarket Media Group,"2,125.00",Publications - Purchase,DCP Online 3/5/19 - 2/5/20
01-May-19,Development,Historic Scotland,18.00,Stationery,Britain from Above digital image (Archives)
10-May-19,Development,J P Chick & Partne,95.00,Non Contracted_Professional Services,Calculation check 19/00084/MUL
01-May-19,Development,Nochex.*utilitysearch,100.17,Capital Expenditure,Hawke Rd
09-May-19,Development,Nochex.*utilitysearch,100.17,Capital Expenditure,Redwing cl
02-May-19,Development,Paypal,"1,160.00",Training Expenses,RTPI - 5 Training Courses
16-May-19,Development,Rics Events London,"1,098.00",Training Expenses,RICS Proj Management Crse 
17-May-19,Development,Vue*ncs Citb Hs&e Test,17.50,Non Contracted_Professional Services,CITB test 
09-May-19,Development,Www.Banneruk.Com,25.32,Stationery,flip charts
30-May-19,Development,Www.Banneruk.Com,82.20,Stationery,Laminating pouches
14-May-19,Development,Www.Displaydevelopment,182.70,Capital Expenditure,Leaflet holders and small notice frames for East Villa
14-May-19,Development,Www.Jaydeeliving.Co.Uk,553.80,Capital Expenditure,Bins for New east Villa
20-May-19,Development,Www.Johnsonvalves.Co.U,122.46,Capital Expenditure,Pulse output meter for Sproughton site
21-May-19,Development,Www.Rainbowsafetey.Co.Uk,12.92,GF_Contract Repair & Maintenance,Asbestos warning stickers
01-May-19,Development,Www.Sackers .Co.Uk,214.20,Removal/Emptying of Waste,waste removal
31-May-19,Development,Www.Sackers .Co.Uk,300.00,Removal/Emptying of Waste,bins
31-May-19,Development,Www.Westminster-Briefi,-250.75,Training Expenses,Refund of cancelled training fee RC
01-May-19,Finance & Revenues,Amazon.Co.Uk,14.19,Telecommunication Costs - Business Phones,Skype USB handset
10-May-19,Finance & Revenues,Amzn Mktp Uk,39.07,Telecommunication Costs - Mobiles,Waterproof cases for Smartphones
20-May-19,Finance & Revenues,Amzn Mktp Uk,8.90,Telecommunication Costs - Mobiles,Protective case for Smartphone
20-May-19,Finance & Revenues,Amzn Mktp Uk,8.90,Telecommunication Costs - Mobiles,Protective case for Smartphone
22-May-19,Finance & Revenues,Amzn Mktp Uk,8.90,Telecommunication Costs - Mobiles,Protective case for Smartphone
23-May-19,Finance & Revenues,Amzn Mktp Uk,8.90,Telecommunication Costs - Mobiles,Protective case for Smartphone
24-May-19,Finance & Revenues,Amzn Mktp Uk,8.90,Telecommunication Costs - Mobiles,Protective case for Smartphone
30-May-19,Finance & Revenues,Amzn Mktp Uk,7.03,Telecommunication Costs - Mobiles,Protective cases for Smartphone
30-May-19,Finance & Revenues,Amzn Mktp Uk,7.02,Telecommunication Costs - Mobiles,Protective cases for Smartphone
31-May-19,Finance & Revenues,Amzn Mktp Uk,14.06,Telecommunication Costs - Mobiles,Protective case for Smartphone
09-May-19,Finance & Revenues,Amznmktplace,4.15,Telecommunication Costs - Mobiles,Protective Case for Smartphone
10-May-19,Finance & Revenues,Argos Ltd,7.07,Equipment / Furniture / Materials,SD card for camera
13-May-19,Finance & Revenues,Bromleynet,"1,329.96",Capital Expenditure,Firewall for East Villa site
27-May-19,Finance & Revenues,Cbt Nuggets,48.03,Training Expenses,Training Courses
14-May-19,Finance & Revenues,Comms Express Ltd,444.15,Capital Expenditure,Wi-Fi Access points for East Villa
20-May-19,Finance & Revenues,Digicert Inc,310.00,Computer Software - Purchase,SSL certificate for Skype
20-May-19,Finance & Revenues,Digicert Inc,310.00,Computer Software - Purchase,SSL certificate for Skype
20-May-19,Finance & Revenues,Digicert Inc,310.00,Computer Software - Purchase,SSL certificate for Skype
20-May-19,Finance & Revenues,Digicert Inc,310.00,Computer Software - Purchase,SSL certificate for Skype
20-May-19,Finance & Revenues,Dri Nuance,139.99,Computer Software - Purchase,Dragon Naturally Speaking Software
24-May-19,Finance & Revenues,Kenable,38.50,Computer Equipment - Purchase,Agile Kit - Cables
14-May-19,Finance & Revenues,Paypal,62.92,Computer Consumables and other Minor IT costs,DNS service renewal
23-May-19,Finance & Revenues,Paypal,114.90,Web Service costs,Domain registrations
10-May-19,Finance & Revenues,"Probrand Ltd.,",747.18,Capital Expenditure,"5 x 19"" Monitors - Stock I.T"
06-May-19,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card usage Fees 1/4/19 to 30/4/19
16-May-19,Finance & Revenues,Southend County,490.00,Legal Services & Fees,Council Tax committal summons
17-May-19,Finance & Revenues,Southend County,927.00,Legal Services & Fees,Council Tax and NDR summons
23-May-19,Finance & Revenues,Southend County,980.00,Legal Services & Fees,Committal summons
24-May-19,Finance & Revenues,Southend County,584.50,Legal Services & Fees,Council Tax summons
23-May-19,Finance & Revenues,Www.Awd-It.Co.Uk,679.12,Computer Equipment - Purchase,Custom AutoCAD PC
02-May-19,Finance & Revenues,Www.Ejobber.Co.Uk,"1,355.29",Computer Software - Purchase,Scanning software - Elections
29-May-19,Finance & Revenues,Www.Paessler.Com,587.17,Computer Software - Purchase,PRTG server monitoring software
31-May-19,Finance & Revenues,Www.Pro2col.Com,142.20,Computer Equipment - Purchase,File transfer software
30-May-19,Housing & Community Services,Aldi 776 104,21.07,Specific Campaigns / Projects expenditure,Crucial Crew items
30-May-19,Housing & Community Services,Aldi 776 104,3.92,Specific Campaigns / Projects expenditure,Crucial Crew items
03-May-19,Housing & Community Services,Amazon.Co.Uk,19.15,Computer Consumables and other Minor IT costs,Wireless mouse 
13-May-19,Housing & Community Services,Amzn Mktp Uk,8.79,Computer Equipment - Purchase,Keyboard/mouse sets x 3
30-May-19,Housing & Community Services,Amzn Mktp Uk,23.48,Telecommunication Costs - Mobiles,Phone Holders
13-May-19,Housing & Community Services,Amznmktplace,50.97,Computer Equipment - Purchase,Keyboard/mouse sets x 3
13-May-19,Housing & Community Services,Amznmktplace,17.98,Computer Equipment - Purchase,USB Ports x 2
30-May-19,Housing & Community Services,Amznmktplace,28.95,Computer Equipment - Purchase,Charger Cables
31-May-19,Housing & Community Services,Amznmktplace,35.48,Computer Equipment - Purchase,Keyboard/Mouse Sets
22-May-19,Housing & Community Services,Amznmktplace,3.65,Equipment / Furniture / Materials,Ant bait for monitor
22-May-19,Housing & Community Services,Amznmktplace,3.39,Materials and Supplies - Miscellaneous,3443352 4.8mmx30mm rivets x 50
30-May-19,Housing & Community Services,Amznmktplace,2.95,Telecommunication Costs - Mobiles,Screen |Protectors
02-May-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,18.32,Equipment / Furniture / Materials,2 tablet cases for ILP 
22-May-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,36.34,Equipment / Furniture / Materials,Items for Air Quality event
21-May-19,Housing & Community Services,Amznmktplace Amazon.Co.Uk,61.14,Specific Campaigns / Projects expenditure,Megaphone for Crucial Crew
30-May-19,Housing & Community Services,B&m Retail Ltd,18.17,Specific Campaigns / Projects expenditure,Crucial Crew items
14-May-19,Housing & Community Services,Bisley Direct,23.98,Equipment / Furniture / Materials,Keys for cabinet in union room
01-May-19,Housing & Community Services,Bloomsbury Publish,87.95,Equipment / Furniture / Materials,ASB book for ASB team
08-May-19,Housing & Community Services,Bloomsbury Publish,-1.00,Equipment / Furniture / Materials,Refund for �1 cost put on procurement card for purchase
02-May-19,Housing & Community Services,British Standards,255.95,Equipment / Furniture / Materials,ACOP Building Design for Disabled Adaptation Works
21-May-19,Housing & Community Services,Bunzl,121.81,Cleaning Supplies,cleaning supplies
09-May-19,Housing & Community Services,Chartered Institute Of En,140.00,Training Expenses,Training Course
20-May-19,Housing & Community Services,Chartered Institute Of En,140.00,Training Expenses,Food Safety & Standards Conference Event 
22-May-19,Housing & Community Services,Chartered Institute Of En,195.00,Training Expenses,Training course 
06-May-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,Holywells faulty Conservatory lock
16-May-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,provide lock to scheme Stratford COurt
23-May-19,Housing & Community Services,Cpw Locksmiths And Securi,80.00,HRA Special Repairs & Maintenance,provide lock to scheme Stratford Court
24-May-19,Housing & Community Services,Fall Guard UK Limited,13.98,Materials and Supplies - Miscellaneous,03464719. Metal chain with sleeving
24-May-19,Housing & Community Services,Greater Anglia T/o,175.80,Use Of Public Transport,Train fare 
03-May-19,Housing & Community Services,Im-Press Promotion,176.15,Clothing / Uniform & Laundry,Uniform
14-May-19,Housing & Community Services,Inst Of Lic,450.00,Subscriptions - Service Related,Subscription Renewal
10-May-19,Housing & Community Services,J2 Efax Plus Service,11.00,Miscellaneous Expenses,Monthly fee for secure fax system (used for food parcels)
06-May-19,Housing & Community Services,Pentahotel Ipswich,59.00,Services for Clients,Hotel accommodation for client (did not turn up)
08-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
08-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
08-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
08-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
09-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
22-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
23-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim line
23-May-19,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,possession claim on line
06-May-19,Housing & Community Services,Post Office Counter,1.88,Stationery,recorded delivery T V Licensing renewal
13-May-19,Housing & Community Services,Post Office Counter,1.88,Stationery,Post office recorded delivery CT TV licence
27-May-19,Housing & Community Services,Ryder-Davies & Partners,253.96,Non Contracted_Professional Services,Dog Breeding Inspection
16-May-19,Housing & Community Services,Sainsburys S/mkts,21.20,Specific Campaigns / Projects expenditure,Rough sleeping count refreshments.
21-May-19,Housing & Community Services,Screwfix Direct,49.98,Equipment / Furniture / Materials,2x 12v Bosch Batteries 
06-May-19,Housing & Community Services,Southend County,40.00,Legal Services & Fees,gas warrant
29-May-19,Housing & Community Services,Southend County,226.00,Legal Services & Fees,Magistrates Fee on behalf of Tenancy Enforcement
21-May-19,Housing & Community Services,Suffolk County Council,455.00,Equipment / Furniture / Materials,S50 licence
21-May-19,Housing & Community Services,Tesco Pfs 3724,19.50,Equipment / Furniture / Materials,Unleaded Fuel for small plant items in hire shop 19 ltrs
22-May-19,Housing & Community Services,Tetra Scene Of Crime,37.00,Equipment / Furniture / Materials,100 medium evidence bags
15-May-19,Housing & Community Services,The Diy Shop Ltd,7.00,Materials and Supplies - Miscellaneous,Hinge repair kit 3439690
