Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,21/12/2015,20238070,"1,430.00",REVENUE,CHEQUERS HOTEL LTD,10526
Highways Roads and Transport,Car Parks Management,Computer Equipment - Maintenance,General,14/12/2015,20237797,"4,577.22",REVENUE,CHIPSIDE LIMITED,10546
Highways Roads and Transport,Car Parks Management,Computer Software - Maintenance,General,14/12/2015,20237799,"3,430.00",REVENUE,CHIPSIDE LIMITED,10546
Housing Services,Assistance To Vol Bodies (Gen),Operating Leases - Vehicles,General,21/12/2015,20238141,282.50,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Corporate Costs and Central Support,Legal Services,Employee Expenses,Professional Subscriptions,07/12/2015,20236737,850.00,REVENUE,CIEH,10570
Supervision and Management General,Housing IT,Computer Software - Purchase,General,14/12/2015,20236988,"6,800.00",REVENUE,CIVICA UK LTD,13298
Supervision and Management General,Housing IT,Computer Software - Maintenance,General,21/12/2015,20237677,"2,833.33",REVENUE,CIVICA UK LTD,13298
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,21/12/2015,20237841,"2,891.00",REVENUE,CLAYDON SKIP HIRE,15725
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,General,21/12/2015,20238295,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,21/12/2015,20238295,78.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,21/12/2015,20238295,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,21/12/2015,20238295,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,21/12/2015,20238295,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,21/12/2015,20238296,"1,680.00",REVENUE,CLOUD INSIGHT LTD,11854
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,21/12/2015,20237243,566.20,REVENUE,CLUB COLOURS LTD,10600
Cultural Related Services,Profiles (All Centres),Clothing & Uniform - Purchase,General,21/12/2015,20237243,838.80,REVENUE,CLUB COLOURS LTD,10600
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,21/12/2015,20237243,"1,484.50",REVENUE,CLUB COLOURS LTD,10600
Supervision and Management General,Accommodation Team,Computer Software - Maintenance,General,21/12/2015,20237579,"4,536.33",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,21/12/2015,20238416,"1,550.00",REVENUE,COLCHESTER INSTITUTE,10634
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,14/12/2015,20236924,"1,055.00",REVENUE,COLCHESTER INSTITUTE ENTERPRISES LIMITED,10662
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,14/12/2015,20237813,"3,200.00",REVENUE,COLCHESTER INSTITUTE ENTERPRISES LIMITED,10662
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,21/12/2015,20238127,534.00,CAPITAL,COLUMBUS BUILDING CONTRACTORS LTD,15776
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20238388,"1,282.46",CAPITAL,COLUMBUS BUILDING CONTRACTORS LTD,15776
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,21/12/2015,20237089,832.22,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich and East Suffolk Headway,21/12/2015,20224670,"17,500.00",REVENUE,COMMUNITY ACTION SUFFOLK,16789
Capital Outlay - Current Schemes,NW Forum Whitton Rec Ground Skate Park Contribution,Capital - Contracts,Main Contract,21/12/2015,20237412,698.50,CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Corporate Costs and Central Support,I-Print and Design,Miscellaneous Stock  - Purchases,Paper/Envelopes Etc,07/12/2015,20236766,485.00,REVENUE,COUNTY GRAPHICS,10670
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,14/12/2015,20237024,"1,415.28",REVENUE,CPW LOCKSMITHS & SECURITY ENGINEERS,10719
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,07/12/2015,20236729,895.00,CAPITAL,CRAEMER UK LTD,17502
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,14/12/2015,20237278,"2,685.00",CAPITAL,CRAEMER UK LTD,17502
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,07/12/2015,20236495,566.87,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,14/12/2015,20237303,440.89,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,21/12/2015,20237683,881.80,REVENUE,CRITERION ICES LIMITED,15745
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Decorating Vouchers,21/12/2015,20237384,838.08,REVENUE,CROWN PAINTS LIMITED,10740
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,14/12/2015,20237769,975.70,REVENUE,CYCLESCHEME LTD,14427
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,14/12/2015,20237514,312.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,14/12/2015,20237514,700.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,14/12/2015,20237667,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,14/12/2015,20237667,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,21/12/2015,20237891,"3,555.10",REVENUE,DAISY TELECOMS LIMITED,15860
Central Services to the Public,Emergency Planning,Premises Costs - Miscellaneous,General,21/12/2015,20238301,499.03,REVENUE,DAISY TELECOMS LIMITED,15860
Cultural Related Services,Corn Exchange Fixed Costs,Telecommunication Costs - Business Phones,Rentals,21/12/2015,20238301,323.19,REVENUE,DAISY TELECOMS LIMITED,15860
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20238158,"5,138.21",REVENUE,DANBURY FENCING LTD,17000
Cultural Related Services,Corn Exchange Fixed Costs,Laundry Costs,General,14/12/2015,20237217,487.23,REVENUE,DANES OF COLCHESTER LIMITED,10761
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,21/12/2015,20237627,480.00,REVENUE,DAVID BROWN,10355
Environmental Services,Occupational Health,Agency Salaries,General,07/12/2015,20237407,"6,750.00",REVENUE,DHG ASSOCIATES LTD,17603
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,21/12/2015,20237937,704.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Gainsborough Sports Centre - General,Recruitment Costs,Interview Costs,21/12/2015,20237937,44.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Sport Employee Account Wetside,Recruitment Costs,Interview Costs,21/12/2015,20237937,44.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Supervision and Management General,Housing Surveying Project Services,Recruitment Costs,Interview Costs,21/12/2015,20237937,88.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Supervision and Management Special,Sheltered Schemes General,Recruitment Costs,Interview Costs,21/12/2015,20237937,44.00,REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,07/12/2015,20236421,726.45,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Capital Outlay - Current Schemes,IAFDP,Capital - Contracts,Main Contract,07/12/2015,20236550,583.21,CAPITAL,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,14/12/2015,20237111,705.00,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,21/12/2015,20237753,420.00,REVENUE,DLC LIMITED T/AS DIRECT LIFT COMPANY,17491
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20238202,"4,105.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,07/12/2015,20237047,466.12,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,14/12/2015,20237832,"23,561.27",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,21/12/2015,20235788,950.00,REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,21/12/2015,20235789,"1,750.00",REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,21/12/2015,20236107,"2,550.00",REVENUE,DRAIN DOCTOR,15819
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,07/12/2015,20237383,560.00,REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,07/12/2015,20237391,525.48,REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,14/12/2015,20237680,801.49,REVENUE,DRAIN DOCTOR,15819
Environmental Services,Cemeteries,Premises Costs - Miscellaneous,General,21/12/2015,20237246,"1,254.00",REVENUE,DYER WELDING SERVICES LIMITED,15443
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,21/12/2015,20237367,"4,550.00",REVENUE,E J TAYLOR & SONS LIMITED,12785
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,21/12/2015,20237369,"4,533.10",REVENUE,E J TAYLOR & SONS LIMITED,12785
Corporate Costs and Central Support,Financial Services,Other Fees and Professional Services,General,21/12/2015,20237644,"5,600.00",REVENUE,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,10877
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,21/12/2015,20237966,"2,512.50",CAPITAL,EASTERN SQUARE (PROJECT MANAGEMENT ) LTD,17468
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,07/12/2015,20236558,"1,280.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,21/12/2015,20237370,"2,995.00",REVENUE,EASTWOOD TREE SERVICES LIMITED,14472
Central Services to the Public,Registration Of Electors,Printing Costs,General,07/12/2015,20237538,"1,853.86",REVENUE,ELECTORAL REFORM SERVICES,10939
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Emmaus,21/12/2015,20225272,"3,000.00",REVENUE,EMMAUS IPSWICH LTD,17497
Cultural Related Services,Events,Other Fees and Professional Services,General,07/12/2015,20237539,500.00,REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/12/2015,20237596,"66,666.67",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,21/12/2015,20238285,"25,000.00",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,21/12/2015,20235145,"5,298.00",CAPITAL,ENGLISH SECURITY,16146
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,14/12/2015,20236864,"6,270.39",REVENUE,ENGLISH SECURITY,16146
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Adoc Major Works - Revenue o/s MA2,21/12/2015,20237311,569.00,REVENUE,ENVIROVENT LTD,14703
Housing Services,New West Villa_HFU,Electricity,General,21/12/2015,20237585,898.27,REVENUE,E-ON,12220
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,07/12/2015,20237301,564.23,REVENUE,ERIC POOLE & SONS,12225
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Insurance covered Repairs,07/12/2015,20237302,"1,223.02",REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Insurance covered Repairs,07/12/2015,20237352,607.02,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Insurance covered Repairs,21/12/2015,20238067,626.94,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Insurance covered Repairs,21/12/2015,20238071,681.00,REVENUE,ERIC POOLE & SONS,12225
Corporate Costs and Central Support,Financial Services,Financial Fees & Services,External Audit Charges,21/12/2015,20237356,"24,891.00",REVENUE,ERNST & YOUNG LLP,17520
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,14/12/2015,20237026,"11,174.80",CAPITAL,ESE  WORLD LTD,12113
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,21/12/2015,20237281,"1,726.00",CAPITAL,ESE  WORLD LTD,12113
Capital Outlay - Current Schemes,Leases Funded by loan - General Fund,Capital - Furniture Plant and Equipment,Miscellaneous,21/12/2015,20237282,"5,044.40",CAPITAL,ESE  WORLD LTD,12113
Environmental Services,Stonemasons,Goods for Resale - Bereavement,Masonary Work,14/12/2015,20237471,"1,196.00",REVENUE,EUROTRACE TRADING LIMITED,17178
Cultural Related Services,Events,Equipment Hire,General,14/12/2015,20236945,650.00,REVENUE,EVENTS SOLUTION LTD,14936
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,F.I.N.D.,21/12/2015,20224712,"6,000.00",REVENUE,FAMILIES IN NEED,14325
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20237582,"1,461.00",CAPITAL,FELGAINS,11026
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237474,"2,272.29",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237475,"2,281.20",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237476,"1,705.26",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237477,"2,016.31",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237478,"1,717.44",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,07/12/2015,20237479,"2,234.21",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,21/12/2015,20238406,"1,532.67",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,21/12/2015,20238407,"1,218.90",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,21/12/2015,20235814,"1,352.50",REVENUE,FIRMSTEP LIMITED,17378
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,21/12/2015,20238161,"1,196.25",REVENUE,FIRMSTEP LIMITED,17378
Environmental Services,Rounds,Contract Hire - Vehicles,General,14/12/2015,20237258,900.00,REVENUE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,17530
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,14/12/2015,20237374,559.66,REVENUE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,17530
Environmental Services,Recycling,Contract Hire - Vehicles,General,21/12/2015,20237340,71.50,REVENUE,FORK RENT LTD,11075
Environmental Services,Trade Waste,Contract Hire - Vehicles,General,21/12/2015,20237340,500.51,REVENUE,FORK RENT LTD,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,21/12/2015,20237340,143.00,REVENUE,FORK RENT LTD,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,21/12/2015,20237354,588.00,REVENUE,FORK RENT LTD,11075
Supervision and Management General,Tenancy Services,Printing Costs,General,21/12/2015,20238082,"2,135.00",REVENUE,FULLER-DAVIES LIMITED,11121
Environmental Services,Cemeteries,Contract Cleaning,General,14/12/2015,20236978,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Chantry Park Hub,Contract Cleaning,General,14/12/2015,20236978,60.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Contract Cleaning,General,14/12/2015,20236978,72.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,14/12/2015,20236978,46.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,14/12/2015,20236978,167.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,14/12/2015,20236978,67.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,(Profile) at Waterfront Gym,Contract Cleaning,General,14/12/2015,20236978,55.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Crown Pools - General,Contract Cleaning,General,14/12/2015,20236978,191.01,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Gipping House - Premises,Contract Cleaning,General,14/12/2015,20236978,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Holywells Park Hub,Maintenance of Heritage Assets,General,14/12/2015,20236978,78.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20238195,"6,017.00",CAPITAL,GASWISE SERVICES LTD,17685
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,21/12/2015,20237965,748.00,REVENUE,GB SIGN SOLUTIONS LTD,11216
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,General,07/12/2015,20236501,519.66,REVENUE,GENESIS,11159
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,14/12/2015,20236895,700.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Housing Services,Other Private Sector Accommodation Costs,Services for Clients,Direct Access Bed Scheme,21/12/2015,20237358,975.00,REVENUE,GENESIS HOUSING ASSOCIATION,16392
Capital Outlay - Current Schemes,Ravenswood UVW,Capital - Contracts,Main Contract,21/12/2015,20238394,"20,274.00",CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,21/12/2015,20237969,"1,987.62",REVENUE,GLOBAL RADIO SERVICES LTD,15261
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,21/12/2015,20238400,"9,939.50",REVENUE,GOBO PRODUCTIONS LTD,16786
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20237327,633.07,REVENUE,GRAHAM,11209
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,07/12/2015,20236730,"1,020.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,07/12/2015,20236731,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,14/12/2015,20237106,"1,341.44",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,14/12/2015,20237110,"1,020.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,21/12/2015,20237291,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,21/12/2015,20237292,"1,200.00",REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,21/12/2015,20237678,"1,676.80",REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,21/12/2015,20237679,975.00,REVENUE,GREENACRE RECRUITMENT,16876
Supervision and Management General,Housing Surveying Project Services,Agency Salaries,General,21/12/2015,20238097,"1,200.00",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,14/12/2015,20237244,550.00,REVENUE,GREENACRE TREE & LANDSCAPES LTD,16748
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,07/12/2015,20236992,"1,703.06",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,14/12/2015,20237486,"2,324.18",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20237819,717.83,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20237987,"6,008.08",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20238136,"1,927.58",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Gainsborough Sports Centre - General,Costs Recovered - Miscellaneous,General,07/12/2015,20236562,765.33,REVENUE,GYMNASTICS IN IPSWICH,11252
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,07/12/2015,20236508,421.86,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,21/12/2015,20237283,529.12,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Capital Outlay - Current Schemes,Photo Voltaic programme,Capital - Contracts,Main Contract,07/12/2015,20236920,725.00,CAPITAL,HEIGHTSAFE SYSTEMS LIMITED,17413
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,21/12/2015,20237146,480.44,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20237711,480.44,REVENUE,HICKS FLOORING LTD,16099
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,07/12/2015,20236622,"4,185.00",CAPITAL,REDACTED PERSONAL DATA,10358
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,Court Costs/Tribunal,10/12/2015,20237811,"1,540.00",REVENUE,HMCTS,11346
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,Court Costs/Tribunal,18/12/2015,20238298,"1,640.00",REVENUE,HMCTS,11346
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,Court Costs/Tribunal,10/12/2015,20238300,"1,540.00",REVENUE,HMCTS,11346
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,Court Costs/Tribunal,29/12/2015,20238515,"-1,540.00",REVENUE,HMCTS,11346
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Home-Start,21/12/2015,20224661,"7,500.00",REVENUE,HOMESTART SOUTH SUFFOLK & DISTRICT,16638
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Home-Start,21/12/2015,20224665,"5,000.00",REVENUE,HOME-START SUFFOLK COASTAL,17163
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,21/12/2015,20237625,"5,000.00",CAPITAL,HYAMS QS LIMITED,11393
Capital Outlay - Current Schemes,NW Forum Whitton Rec Ground Skate Park Contribution,Capital - Contracts,Main Contract,21/12/2015,20237626,"3,500.00",CAPITAL,HYAMS QS LIMITED,11393
Environmental Services,Refuse Collection - Domestic,Removal/Emptying of Waste,Sacks,07/12/2015,20236390,"3,160.75",REVENUE,IMPERIAL POLYTHENE PRODUCTS LTD,16630
Environmental Services,Recycling,Recycling Payments,Glass,21/12/2015,20238171,"1,373.72",REVENUE,INDIGO WASTE SERVICES LTD,17553
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,21/12/2015,20237989,"1,110.00",CAPITAL,INGLETON WOOD,16973
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by Departments,General,21/12/2015,20237990,"1,668.80",REVENUE,INGLETON WOOD,16973
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,General,21/12/2015,20238178,"1,197.25",REVENUE,INTELLIGENT DATA SYSTEMS (UK) LIMITED,16890
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich and East Suffolk Headway,21/12/2015,20225271,"4,000.00",REVENUE,IPSWICH & EAST SUFFOLK HEADWAY,14280
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich & Suffolk Comm Racial Equality,21/12/2015,20224667,"17,250.00",REVENUE,IPSWICH & SUFFOLK COUNCIL FOR RACIAL EQUALITY,14277
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich & Suffolk West Indian Association,21/12/2015,20225273,"2,300.00",REVENUE,IPSWICH & SUFFOLK WEST INDIAN ASSOCIATION,15034
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Citizens Advice Bureau,21/12/2015,20224660,"95,000.00",REVENUE,IPSWICH AND DISTRICT CITIZENS ADVICE BUREAU,11496
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Disabled Advice Bureau,21/12/2015,20224711,"17,250.00",REVENUE,IPSWICH AND DISTRICT DISABLED ADVICE BUREAU,11497
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,21/12/2015,20237255,675.00,REVENUE,IPSWICH BASKETBALL CLUB,15078
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,14/12/2015,20236628,258.19,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,14/12/2015,20236628,100.78,REVENUE,IPSWICH BUSES LIMITED,11517
