Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,11/05/2015,20225377,"1,086.00",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Capital Outlay - Current Schemes,NW Forum Whitton Rec Ground Skate Park Contribution,Capital - Contracts,Main Contract,26/05/2015,20226172,"7,683.50",CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,05/05/2015,20225206,"3,000.00",REVENUE,CORNERSTONE BARRISTERS,14344
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,18/05/2015,20225514,579.47,REVENUE,CRITERION ICES LIMITED,15745
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Decorating Vouchers,11/05/2015,20225428,"6,596.64",REVENUE,CROWN PAINTS LIMITED,10740
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,11/05/2015,20225350,489.18,REVENUE,D S HOBBS & SON LTD,16343
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,05/05/2015,20224914,"1,805.24",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,05/05/2015,20224914,62.86,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,05/05/2015,20225484,708.90,REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,26/05/2015,20226482,"1,430.22",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,26/05/2015,20226482,53.08,REVENUE,DAISY TELECOMS LIMITED,15860
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,05/05/2015,20225568,"2,700.88",REVENUE,DANBURY FENCING LTD,17000
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Vehicle Repairs,05/05/2015,20225477,424.45,REVENUE,DIESCO GROUP,13221
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,05/05/2015,20225716,482.44,REVENUE,DOLPHIN PRODUCTIONS,10837
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,05/05/2015,20225639,"1,879.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Mechanical & Electrical,05/05/2015,20225570,"3,080.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225770,"69,461.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Newnham Court Conversion,Capital - Furniture Plant and Equipment,Furniture Plant & Equipment,11/05/2015,20226035,675.00,CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Highways Roads and Transport,Car Parks Management,Other Minor Expenses,General,11/05/2015,20226039,420.00,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Planning and Development,Corporate Properties,Cyclical Repair & Maintenance,Routine Test & Inspection - Emergency Lighting,18/05/2015,20226040,"1,750.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,26/05/2015,20226358,"7,969.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/05/2015,20226359,"7,459.50",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,26/05/2015,20226823,"2,750.00",REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Greenways Project,Training Expenses,General,18/05/2015,20225516,"1,400.00",REVENUE,DRURY & REEKIE TREES LTD,16229
Cultural Related Services,Parks - Wildlife Rangers,Training Expenses,General,18/05/2015,20225516,700.00,REVENUE,DRURY & REEKIE TREES LTD,16229
Environmental Services,Misc Drainage Inc Cavendish St,Gipping Drainage Board Levy,General,26/05/2015,20225847,"16,320.50",REVENUE,EAST SUFFOLK INTERNAL DRAINAGE BOARD,12342
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,05/05/2015,20225714,"2,492.50",REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,26/05/2015,20226712,123.22,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,26/05/2015,20226712,840.00,REVENUE,EASTERN DRAINAGE CONTRACTORS LTD,16167
Corporate Costs and Central Support,Health and Safety,Telecommunication Costs - Business Phones,Lone Working,11/05/2015,20225904,640.00,REVENUE,EASTERN FACILITIES MANAGEMENT SOLUTIONS,14098
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,05/05/2015,20224610,"1,462.50",CAPITAL,EASTERN SQUARE (PROJECT MANAGEMENT ) LTD,17468
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,26/05/2015,20226079,"1,200.00",CAPITAL,EASTERN SQUARE (PROJECT MANAGEMENT ) LTD,17468
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20225413,544.23,REVENUE,EDMUNDSON ELECTRICAL LIMITED,10906
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,05/05/2015,20225421,"1,037.27",REVENUE,EDMUNDSON ELECTRICAL LIMITED,10906
Highways Roads and Transport,Car Parks Management,Financial Fees & Services,General,05/05/2015,20223211,"6,113.88",REVENUE,ELYSIAN ASSOCIATES,10922
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,18/05/2015,20225542,620.00,CAPITAL,ENVIROVENT LTD,14703
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Maintenance of Ventilation Systems,18/05/2015,20225544,569.00,REVENUE,ENVIROVENT LTD,14703
Environmental Services,Rounds,General Transport Running Expenses,Insurance covered Repairs,18/05/2015,20225900,"1,470.40",REVENUE,ERIC POOLE & SONS,12225
Environmental Services,Domestic Refuse-Inc Blue Bins,Insurance Premiums - Supplies and Services,Insurance covered Repairs,18/05/2015,20226157,612.93,REVENUE,ERIC POOLE & SONS,12225
Environmental Services,Emergency Services Centre - HEARS,Insurance Premiums - Supplies and Services,Insurance covered Repairs,18/05/2015,20226159,"1,703.20",REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Insurance covered Repairs,26/05/2015,20226414,907.86,REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Insurance covered Repairs,26/05/2015,20226816,"1,088.64",REVENUE,ERIC POOLE & SONS,12225
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Buildings,26/05/2015,20225818,480.00,REVENUE,ETISS LIMITED,10990
Environmental Services,Cemeteries,Goods for Resale - Bereavement,Headstones,05/05/2015,20225196,448.00,REVENUE,EUROTRACE TRADING LIMITED,17178
Shared Services,SRP Business Support/Management,Legal Services & Fees,Company Searches,11/05/2015,20225085,"4,800.00",REVENUE,EXPERIAN LIMITED,11006
Corporate Costs and Central Support,Communications,Advertising/Publicity,Market Coordinator,26/05/2015,20226014,699.00,REVENUE,FAMILIES SUFFOLK MAGAZINE,16502
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,18/05/2015,20225141,826.00,REVENUE,REDACTED PERSONAL DATA,11026
Capital Outlay - Current Schemes,CPO 24 Lavenham Road,Capital - Contracts,Main Contract,05/05/2015,20225451,"1,180.00",CAPITAL,REDACTED PERSONAL DATA,11030
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,05/05/2015,20225546,"2,363.68",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,05/05/2015,20225550,"4,388.04",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/05/2015,20226812,"1,606.89",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/05/2015,20226813,"1,885.27",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,26/05/2015,20226824,452.00,REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,26/05/2015,20226826,"1,211.56",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,26/05/2015,20226828,"1,178.03",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,26/05/2015,20226829,"4,893.92",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/05/2015,20226834,"7,223.46",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/05/2015,20226837,"5,365.44",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Printing Costs,General,26/05/2015,20226860,"1,967.49",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,26/05/2015,20226862,"31,737.94",REVENUE,FINANCIAL DATA MANAGEMENT PLC,16666
Environmental Services,Recycling,Contract Hire - Vehicles,General,26/05/2015,20225799,71.50,REVENUE,FORK RENT PLC,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,26/05/2015,20225799,143.00,REVENUE,FORK RENT PLC,11075
Environmental Services,Trade Waste,Contract Hire - Vehicles,General,26/05/2015,20225799,500.50,REVENUE,FORK RENT PLC,11075
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,26/05/2015,20226294,616.00,REVENUE,FORK RENT PLC,11075
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,05/05/2015,20225195,"2,250.00",REVENUE,FRANCIS TAYLOR BUILDING,17070
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Hire Shop Equipment,26/05/2015,20225932,948.70,REVENUE,FRANK HOWARD TOOLS & FIXINGS LTD,15701
Cultural Related Services,Greenways Project,Equipment - Purchase General,General,18/05/2015,20225717,"2,573.00",REVENUE,FUELWOOD (WARWICK) LTD,17513
Environmental Services,Cemeteries,Contract Cleaning,General,11/05/2015,20225214,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Christchurch Park Hub,Contract Cleaning,General,11/05/2015,20225214,46.00,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,11/05/2015,20225214,167.42,REVENUE,G & J CLEANING CONTRACTORS,11175
Planning and Development,Ip-City Centre,Contract Cleaning,General,11/05/2015,20225214,224.72,REVENUE,G & J CLEANING CONTRACTORS,11175
Environmental Services,Gipping House - Premises,Contract Cleaning,General,11/05/2015,20225214,78.65,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Mallard Court,Contract Cleaning,General,26/05/2015,20226285,76.40,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Broke Hall House (Bucklesham),Contract Cleaning,General,26/05/2015,20226285,169.58,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,All Hallows Court,Contract Cleaning,General,26/05/2015,20226285,266.19,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Gwent House (Pembroke Cl),Contract Cleaning,General,26/05/2015,20226285,95.51,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Wingate House (Stubbs close),Contract Cleaning,General,26/05/2015,20226285,94.38,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Reydon House (clapgate lane 186-192),Contract Cleaning,General,26/05/2015,20226285,89.89,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Walton House,Contract Cleaning,General,26/05/2015,20226285,89.89,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,William House (Samuel Court),Contract Cleaning,General,26/05/2015,20226285,89.89,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Morecombe Court,Contract Cleaning,General,26/05/2015,20226285,89.89,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Holywells Court,Contract Cleaning,General,26/05/2015,20226285,168.54,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Mayo Court,Contract Cleaning,General,26/05/2015,20226285,162.92,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Dundee House,Contract Cleaning,General,26/05/2015,20226285,191.01,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Goldcrest Road,Contract Cleaning,General,26/05/2015,20226285,134.83,REVENUE,G & J CLEANING CONTRACTORS,11175
Supervision and Management Special,Stratford Road Sheltered Hsg,Contract Cleaning,General,26/05/2015,20226285,514.61,REVENUE,G & J CLEANING CONTRACTORS,11175
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Purchase General,General,26/05/2015,20226379,"2,366.15",REVENUE,G B SATELLITE SYSTEMS,14166
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,18/05/2015,20225808,"1,744.00",REVENUE,G.B. SPORT & LEISURE UK LIMITED,17372
Environmental Services,Crematorium,Security Services,Cash Collection,26/05/2015,20226479,38.65,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Tourist Information Centre,Security Services,Cash Collection,26/05/2015,20226479,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Regent Theatre - Fixed Costs,Security Services,Cash Collection,26/05/2015,20226479,77.30,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Whitton Sports Centre - General,Security Services,Cash Collection,26/05/2015,20226479,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Gainsborough Sports Centre - General,Security Services,Cash Collection,26/05/2015,20226479,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Maidenhall Sports Centre - General,Security Services,Cash Collection,26/05/2015,20226479,46.36,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Northgate Sports Centre - General,Security Services,Cash Collection,26/05/2015,20226479,92.73,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Crown Pools - General,Security Services,Cash Collection,26/05/2015,20226479,172.75,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Cultural Related Services,Fore St Baths,Security Services,Cash Collection,26/05/2015,20226479,46.36,REVENUE,G4S FINANCE SHARED SERVICE CENTRE (FSSC),15489
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,05/05/2015,20224854,604.24,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,18/05/2015,20225635,"3,945.52",REVENUE,GEESINK NORBA LIMITED,11152
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,26/05/2015,20226327,208.23,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Tyres,26/05/2015,20226327,"1,687.50",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Skips,General Transport Running Expenses,Tyres,26/05/2015,20226327,101.52,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Compost,General Transport Running Expenses,Tyres,26/05/2015,20226327,494.50,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Tyres,26/05/2015,20226327,71.50,REVENUE,GEESINK NORBA LIMITED,11152
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Tyres,26/05/2015,20226327,55.00,REVENUE,GEESINK NORBA LIMITED,11152
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,26/05/2015,20226328,60.23,REVENUE,GEESINK NORBA LIMITED,11152
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Tyres,26/05/2015,20226328,86.68,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Tyres,26/05/2015,20226328,69.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Tyres,26/05/2015,20226328,"3,916.50",REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Skips,General Transport Running Expenses,Tyres,26/05/2015,20226328,22.00,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Trade Waste,General Transport Running Expenses,Tyres,26/05/2015,20226328,630.60,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Compost,General Transport Running Expenses,Tyres,26/05/2015,20226328,950.50,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Tyres,26/05/2015,20226328,199.87,REVENUE,GEESINK NORBA LIMITED,11152
Environmental Services,Rounds,General Transport Running Expenses,Tyres,26/05/2015,20226328,107.25,REVENUE,GEESINK NORBA LIMITED,11152
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Tyres,26/05/2015,20226328,158.17,REVENUE,GEESINK NORBA LIMITED,11152
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,26/05/2015,20226328,158.18,REVENUE,GEESINK NORBA LIMITED,11152
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Tyres,26/05/2015,20226328,97.63,REVENUE,GEESINK NORBA LIMITED,11152
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,05/05/2015,20225539,"1,150.00",REVENUE,GEOSPHERE ENVIRONMENT LTD,17054
Capital Outlay - Current Schemes,Bramford Road,Capital - Contracts,Main Contract,11/05/2015,20225855,"4,695.00",CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Capital Outlay - Current Schemes,Ravenswood UVW,Capital - Contracts,Main Contract,26/05/2015,20226409,"11,800.00",CAPITAL,GEOSPHERE ENVIRONMENT LTD,17054
Environmental Services,Refuse Collection - Trade,Equipment - Repairs,General,26/05/2015,20226063,877.35,REVENUE,GILCAN METAL WORKERS & SONS LTD,16156
Environmental Services,Rounds,General Transport Running Expenses,General,26/05/2015,20225800,775.22,REVENUE,GLASDON U.K.LIMITED,11179
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,18/05/2015,20225082,"2,465.00",REVENUE,GLOBAL RADIO SERVICES LTD,15261
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,26/05/2015,20226601,500.00,REVENUE,REDACTED PERSONAL DATA,13503
Cultural Related Services,Holywells Park Lottery Project,Agency Salaries,General,05/05/2015,20225150,714.28,REVENUE,GREENACRE RECRUITMENT,16876
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,11/05/2015,20225204,"1,732.50",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Parks And Open Spaces,Agency Salaries,General,26/05/2015,20226007,535.71,REVENUE,GREENACRE RECRUITMENT,16876
Responsive Repairs,MA2 Overheads,Agency Salaries,General,18/05/2015,20226051,"1,023.00",REVENUE,GREENACRE RECRUITMENT,16876
Cultural Related Services,Arboriculture,Payments to Sub-Contractors,General,11/05/2015,20225988,900.00,REVENUE,GREENACRE TREE & LANDSCAPES LTD,16748
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,05/05/2015,20225366,"2,367.82",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,11/05/2015,20225479,468.40,REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,05/05/2015,20225481,"1,960.38",REVENUE,GREENE KING BREWING & BRANDS,16744
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,26/05/2015,20226384,"2,654.92",REVENUE,GREENE KING BREWING & BRANDS,16744
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20226259,"2,371.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,18/05/2015,20226259,"3,014.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,05/05/2015,20224923,457.60,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,05/05/2015,20224995,843.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,05/05/2015,20224997,843.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Customer Services Centre,Agency Salaries,General,11/05/2015,20225381,429.76,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,18/05/2015,20225720,529.11,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,18/05/2015,20225723,843.75,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,18/05/2015,20225725,900.00,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,26/05/2015,20226013,529.11,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,05/05/2015,20225569,123.25,REVENUE,HOMESTEAD PDS LTD,16684
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225569,493.01,REVENUE,HOMESTEAD PDS LTD,16684
Cultural Related Services,Corn Exchange Fixed Costs,Advertising/Publicity,General,26/05/2015,20226435,689.33,REVENUE,HUDSON SIGNS,15304
Environmental Services,Cemeteries,Grounds Maintenance,General,05/05/2015,20224938,"13,350.00",REVENUE,IAN BOOTH CONSULTANT ENGINEER  LTD,17391
Environmental Services,Hackney Carriages and Private Hire Vehicles,Computer Software - Maintenance,General,05/05/2015,20224070,"7,959.56",REVENUE,IDOX SOFTWARE LIMITED,14827
Environmental Services,Licensing and Enforcement Unit,Computer Software - Maintenance,General,05/05/2015,20224070,"11,939.34",REVENUE,IDOX SOFTWARE LIMITED,14827
Environmental Services,Hackney Carriages and Private Hire Vehicles,Computer Software - Maintenance,General,05/05/2015,20224071,"-2,000.00",REVENUE,IDOX SOFTWARE LIMITED,14827
Environmental Services,Licensing and Enforcement Unit,Computer Software - Maintenance,General,05/05/2015,20224071,"-3,000.00",REVENUE,IDOX SOFTWARE LIMITED,14827
Capital Outlay - Current Schemes,Cap. IT Dev. - Uniform IT System,Capital - Contracts,Main Contract,11/05/2015,20225329,"7,850.00",CAPITAL,IDOX SOFTWARE LIMITED,14827
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,11/05/2015,20226046,"3,202.00",CAPITAL,INGLETON WOOD,16973
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,26/05/2015,20226888,"2,690.00",REVENUE,INNOVATIVE SAFETY SYSTEMS LTD,16946
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,26/05/2015,20226889,609.50,REVENUE,INNOVATIVE SAFETY SYSTEMS LTD,16946
Corporate Costs and Central Support,Corporate Support,Project Costs,General,18/05/2015,20225599,440.04,REVENUE,INTEGRATED SKILLS LTD,16134
Corporate Costs and Central Support,Corporate Support,Project Costs,General,18/05/2015,20225729,"1,500.00",REVENUE,INTEGRATED SKILLS LTD,16134
Corporate Costs and Central Support,Communications,Advertising/Publicity,Market Coordinator,26/05/2015,20226639,499.00,REVENUE,IPSWICH AND FELIXSTOWE RARING2GO,15013
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,18/05/2015,20225735,607.50,REVENUE,IPSWICH BASKETBALL CLUB,15078
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,11/05/2015,20225653,128.72,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,11/05/2015,20225653,89.54,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,11/05/2015,20225653,458.91,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,11/05/2015,20225653,444.38,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,11/05/2015,20225653,27.98,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,11/05/2015,20225653,341.39,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,11/05/2015,20225653,203.71,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Void Repairs,General Transport Running Expenses,Fuel,11/05/2015,20225653,66.04,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,11/05/2015,20225653,42.53,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,11/05/2015,20225653,"6,378.89",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,11/05/2015,20225653,289.90,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,11/05/2015,20225653,"13,075.66",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,11/05/2015,20225653,"1,028.64",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,11/05/2015,20225653,"4,567.86",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,11/05/2015,20225653,"3,356.78",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,11/05/2015,20225653,340.27,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,11/05/2015,20225653,483.54,REVENUE,IPSWICH BUSES LIMITED,11517
